MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Madan Singh Bisht,59,Dwarahat,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Madan Singh Bisht.jpg
Arvind Pandey,50,Gadarpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Arvind Pandey.jpg
Fakeer Ram,58,Gangolihat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Fakeer Ram.jpg
Suresh Singh Chauhan,54,Gangotri,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Suresh Singh Chauhan.jpg
Shakti Lal Shah,54,Ghanshali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Shakti Lal Shah.jpg
Sumit Hridayesh,43,Haldwani,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Sumit Hridayesh.jpeg
Madan Kaushik,57,Haridwar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Madan Kaushik.jpg
Anupama Rawat,38,Haridwar Rural,Female,Indian National Congress,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Anupama Rawat.jpeg
Mohan Singh,68,Jageshwar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Mohan Singh.jpg
Adesh Singh Chauhan,54,Jaspur,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Adesh Singh Chauhan.jpg
Virendra Kumar,39,Jhabrera,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Virendra Kumar.jpg
Er. Ravi Bahadur,38,Jwalapur,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Er. Ravi Bahadur.jpeg
Banshidhar Bhagat,70,Kaladhungi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Banshidhar Bhagat.jpg
Suresh Gariya,38,Kapkote,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Suresh Gariya.jpg
Anil Nautiyal,63,Karnprayag,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Anil Nautiyal.jpg
Trilok Singh Cheema,55,Kashipur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Trilok Singh Cheema.jpeg
Shaila Rani Rawat,65,Kedarnath,Female,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Shaila Rani Rawat.jpg
Umesh Kumar,44,Khanpur,Male,Independent,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Umesh Kumar.jpg
Bhuwan Chandra Kapri,40,Khatima,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Bhuwan Chandra Kapri.jpg
Tilak Raj Behar,64,Kichha,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Tilak Raj Behar.jpeg
Ritu Khanduri Bhushan,56,Kotdwar,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Ritu Khanduri Bhushan.jpg
Shahzad,54,Laksar,Male,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Shahzad.jpeg
Dr. Mohan Singh Bisht,53,Lalkuwa,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Dr. Mohan Singh Bisht.jpeg
Daleep Singh Rawat,54,Lansdowne,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Daleep Singh Rawat.jpg
Khushal Singh Adhikari,55,Lohaghat,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Khushal Singh Adhikari.jpg
Sarwat Kareem Ansari,65,Manglore,Male,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Sarwat Kareem Ansari.jpg
Ganesh Joshi,64,Mussoorie,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Ganesh Joshi.jpg
Sarita Arya,61,Nainital,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Sarita Arya.jpg
Gopal Singh Rana,72,Nanak Matta,Male,Indian National Congress,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Gopal Singh Rana.jpg
Subodh Uniyal,61,Narendranagar,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Subodh Uniyal.jpg
Rajkumar Pori,51,Pauri,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Rajkumar Pori.jpg
Furkan Ahmad,53,Pirankaliyar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Furkan Ahmad.jpeg
Mayukh Mahar,66,Pithoragarh,Male,Indian National Congress,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Mayukh Mahar.jpg
Vikram Singh Negi,54,Pratapnagar,Male,Indian National Congress,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Vikram Singh Negi.jpg
Durgeshwar Lal,36,Purola,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Durgeshwar Lal.jpg
Umesh Sharma Kau,67,Raipur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Umesh Sharma Kau.jpeg
Khajan Dass,63,Rajpur Road,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Khajan Dass.jpeg
Diwan Singh Bisht,67,Ramnagar,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Diwan Singh Bisht.jpg
Pramod Nainwal,50,Ranikhet,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Pramod Nainwal.jpg
Prem Chand Aggarwal,61,Rishikesh,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Prem Chand Aggarwal.jpg
Pradeep Batra,56,Roorkee,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Pradeep Batra.jpg
Bharat Singh Chaudhary,62,Rudraprayag,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Bharat Singh Chaudhary.jpg
Shiv Arora,51,Rudrapur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Shiv Arora.jpeg
Sahdev Singh Pundir,56,Sahaspur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Sahdev Singh Pundir.jpg
Mahesh Jeena,55,Salt,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Mahesh Jeena.jpg
Saurabh Bahuguna,43,Sitarganj,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Saurabh Bahuguna.jpeg
Rekha Arya,43,Someshwar,Female,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Rekha Arya.jpeg
Dr. Dhan Singh Rawat,52,Srinagar,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Dr. Dhan Singh Rawat.jpg
Kishore Upadhyay,64,Tehri,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Kishore Upadhyay.jpg
Bhupal Ram Tamta,63,Tharali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Bhupal Ram Tamta.jpg
Munna Singh Chauhan,61,Vikasnagar,Male,Bharatiya Janata Party,Elected,Post graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Munna Singh Chauhan.jpg
Renu Bisht,52,Yamkeshwar,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Renu Bisht.jpeg
Sanjay Dobhal,51,Yamunotri,Male,Independent,Elected,Inter/ Higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",5,Uttarakhand,Sanjay Dobhal.jpg
