MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,mp_note,Term,State,Image
Kawasi Lakhma,Info Not Available,Konta,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,14,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Kawasi Lakhma.jpg
Sangeeta Sinha,Info Not Available,Sanjari Balod,Female,Indian National Congress,Elected,Graduate,2023-12-03,In Office,80,88.1578947,52,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Sangeeta Sinha.jpg
Dharmjeet Singh,Info Not Available,Takhatpur,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,65,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Dharmjeet Singh.jpg
Indra Sao,Info Not Available,Bhatapara,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,80,88.1578947,46,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Indra Sao.jpg
Bholaram Sahu,Info Not Available,Khujji,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,65,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Bholaram Sahu.jpg
Ambika Markam,Info Not Available,Sihawa,Female,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,67,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Ambika Markam.jpg
Sheshraj Harvansh,Info Not Available,Pamgarh,Female,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,62,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Sheshraj Harvansh.jpg
Gajendra Yadav,Info Not Available,Durg City,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,2,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Gajendra Yadav.jpg
Savitri Manoj Mandavi,Info Not Available,Bhanupratappur,Female,Indian National Congress,Elected,Graduate,2023-12-03,In Office,80,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Savitri Manoj Mandavi.jpg
Baleshwar Sahu,Info Not Available,Jaijaipur,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,67,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Baleshwar Sahu.jpg
Anila Bhendia,Info Not Available,Dondi Lohara,Female,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,80,88.1578947,39,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Anila Bhendia.jpg
Phoolsingh Rathiya,Info Not Available,Rampur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,9,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Phoolsingh Rathiya.jpg
Daleshwar Sahu,Info Not Available,Dongargaon,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,62,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Daleshwar Sahu.jpg
Rajesh Agrawal,Info Not Available,Ambikapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,12,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Rajesh Agrawal.jpg
Kiran Deo,Info Not Available,Jagdalpur,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,40,88.1578947,54,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Kiran Deo.jpg
Ajay Chandrakar,Info Not Available,Kurud,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,60,88.1578947,67,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Ajay Chandrakar.jpg
Harshita Swami Baghel,Info Not Available,Dongargarh,Female,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,59,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Harshita Swami Baghel.jpg
Janak Dhruw,Info Not Available,Bindranawagarh,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Janak Dhruw.jpg
Yogeshwar Raju Sinha,Info Not Available,Mahasamund,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,3,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Yogeshwar Raju Sinha.jpg
Byas Kashyap S/O Shaniram Kashyap,Info Not Available,Janjgir-Champa,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,27,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Byas Kashyap S/O Shaniram Kashyap.jpg
Tuleshwar Hira Singh Markam,Info Not Available,Pali-Tanakhar,Male,Gondvana Gantantra Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Tuleshwar Hira Singh Markam.jpg
Lata Usendi,Info Not Available,Kondagaon,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,40,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Lata Usendi.jpg
Rohit Sahu,Info Not Available,Rajim,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,16,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Rohit Sahu.jpg
Prabodh Minz,Info Not Available,Lundra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,18,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Prabodh Minz.jpg
Dharam Lal Kaushik,Info Not Available,Bilha,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,80,88.1578947,65,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Dharam Lal Kaushik.jpg
Chaturi Nand,Info Not Available,Saraipali,Female,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,47,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Chaturi Nand.jpg
Ramkumar Toppo,Info Not Available,Sitapur,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,80,88.1578947,23,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Ramkumar Toppo.jpg
Indrashah Mandavi,Info Not Available,Mohla-Manpur,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,40,88.1578947,59,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Indrashah Mandavi.jpg
Vidyawati Sidar,Info Not Available,Lailunga,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,18,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vidyawati Sidar.jpg
Uttari Ganpat Jangde,Info Not Available,Sarangarh,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,15,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Uttari Ganpat Jangde.jpg
Atal Shrivastava,Info Not Available,Kota,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,25,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Atal Shrivastava.jpg
Yashoda Nilamber Verma,Info Not Available,Khairagarh,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,80,88.1578947,49,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Yashoda Nilamber Verma.jpg
Sandeep Sahu,Info Not Available,Kasdol,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,38,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Sandeep Sahu.jpg
Udhheshwari Paikra,Info Not Available,Samri,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,3,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Udhheshwari Paikra.jpg
Asha Ram Netam,Info Not Available,Kanker,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,35,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Asha Ram Netam.jpg
Anuj Sharma,Info Not Available,Dharsiwa,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,27,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Anuj Sharma.jpg
Kavita Pran Lahrey,Info Not Available,Bilaigarh,Female,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,32,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Kavita Pran Lahrey.jpg
Raghavendra Kumar Singh,Info Not Available,Akaltara,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,45,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Raghavendra Kumar Singh.jpg
Raymuni Bhagat,Info Not Available,Jashpur,Female,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,39,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Raymuni Bhagat.jpg
Rikesh Sen,Info Not Available,Vaishali Nagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,18,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Rikesh Sen.jpg
Chaitram Atami,Info Not Available,Dantewada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Chaitram Atami.jpg
Indra Kumar Sahu,Info Not Available,Abhanpur,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,42,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Indra Kumar Sahu.jpg
Ramkumar Yadav,Info Not Available,Chandrapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,80,88.1578947,49,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Ramkumar Yadav.jpg
Purandar Mishra,Info Not Available,Raipur City North,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Purandar Mishra.jpg
Premchand Patel,Info Not Available,Katghora,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,2,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Premchand Patel.jpg
Gomati Sai,Info Not Available,Pathalgaon,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,26,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Gomati Sai.jpg
Motilal Sahu,Info Not Available,Raipur Rural,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,41,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Motilal Sahu.jpg
Kunwer Singh Nishad,Info Not Available,Gunderdehi,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,60,88.1578947,38,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Kunwer Singh Nishad.jpg
Dipesh Sahu,Info Not Available,Bemetara,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,6,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Dipesh Sahu.jpg
Guru Khushwant Saheb,Info Not Available,Arang,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,21,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Guru Khushwant Saheb.jpg
Bhawna Bohra,Info Not Available,Pandariya,Female,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,64,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Bhawna Bohra.jpg
Vikram Mandavi,Info Not Available,Bijapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,21,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vikram Mandavi.jpg
Punnulal Mohle,Info Not Available,Mungeli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,62,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Punnulal Mohle.jpg
Laljeet Singh Rathia,Info Not Available,Dharamjaigarh,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,60,88.1578947,48,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Laljeet Singh Rathia.jpg
Dwarikadhish Yadav,Info Not Available,Khallari,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,33,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Dwarikadhish Yadav.jpg
Sushant Shukla,Info Not Available,Beltara,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,63,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Sushant Shukla.jpg
Lakheshwar Baghel,Info Not Available,Bastar,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,100,88.1578947,43,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Lakheshwar Baghel.jpg
Sampat Agrawal,Info Not Available,Basna,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,54,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Sampat Agrawal.jpg
Rajesh Munat,Info Not Available,Raipur City West,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,80,88.1578947,59,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Rajesh Munat.jpg
Dilip Lahariya,Info Not Available,Masturi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,35,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Dilip Lahariya.jpg
Umesh Patel,Info Not Available,Kharsia,Male,Indian National Congress,Elected,Graduate,2023-12-03,In Office,60,88.1578947,35,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Umesh Patel.jpg
Onkar Sahu,Info Not Available,Dhamtari,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,80,88.1578947,9,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Onkar Sahu.jpg
Lalit Chandrakar,Info Not Available,Durg-Rural,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,7,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Lalit Chandrakar.jpg
Pranav Kumar Marpachi,Info Not Available,Marwahi,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,6,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Pranav Kumar Marpachi.jpg
Ishwar Sahu,Info Not Available,Saja,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Ishwar Sahu.jpg
Neelkanth Tekam,Info Not Available,Keshkal,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Neelkanth Tekam.jpg
Amar Agrawal,Info Not Available,Bilaspur,Male,Bharatiya Janata Party,Elected,Graduate,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Amar Agrawal.jpg
Bhupesh Baghel,Info Not Available,Patan,Male,Indian National Congress,Elected,Post Graduate,2023-12-03,In Office,60,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Bhupesh Baghel.jpg
Devendra Yadav,Info Not Available,Bhilai Nagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-12-03,In Office,20,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Devendra Yadav.jpg
Vinayak Goyal,Info Not Available,Chitrakot,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,40,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vinayak Goyal.jpg
Bhaiya Lal Rajwade,Info Not Available,Baikunthpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Bhaiya Lal Rajwade.jpg
Renuka Singh Saruta,Info Not Available,Bharatpur-Sonhat,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,60,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Renuka Singh Saruta.jpg
Vikram Usendi,Info Not Available,Antagarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Vikram Usendi.jpg
Domanlal Korsewada,Info Not Available,Ahiwara,Male,Bharatiya Janata Party,Elected,Post Graduate,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Domanlal Korsewada.jpg
Bhulan Singh Marabi,Info Not Available,Premnagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-12-03,In Office,100,88.1578947,0,29.61842105,,, Data corresponds to the period from 03-12-2023 to 28-02-2024. ,6,Chhattisgarh,Bhulan Singh Marabi.jpg
