MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Bharatji Sonaji Thakor,41,Becharaji,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,78.72,84.95,,,7,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bharatji Sonaji Thakor.jpg
Dushyantbhai Rajneekant Patel,57,Bharuch,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,70.8,84.95,,,40,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022.   (Attendance available only for Sessions 9th and 10th),14,Gujarat,Dushyantbhai Rajneekant Patel.jpg
Vibhavariben Vijaybhai Dave,63,Bhavnagar East,Female,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,75,84.95,,,0,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Dave Vibhavariben Vijaybhai.jpg
Parsottambhai Odhavjibhai Solanki,61,Bhavnagar Rural,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,10.71,84.95,,,1,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Parsottambhai Odhavjibhai Solanki.jpg
Jitendrabhai Savjibhai Vaghani,52,Bhavnagar West,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,62.83,84.95,,,10,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jitendrabhai Savjibhai Vaghani.jpg
Anil Joshiyara,70,Bhiloda,Male,Indian National Congress,Elected,Post Graduate,2018-02-19,2022-03-14,87.2,84.95,,,78,18.14418188, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Joshiyara Anil.jpg
Nimaben Bhaveshbhai Acharya,74,Bhuj,Female,Bharatiya Janata Party,Elected,Doctorate,2018-02-19,In Office,94.69,84.95,,,24,17.74158448,This MLA is a Speaker from 27 Sep 2021. We do not report their participation. Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Acharya Nimaben Bhaveshbhai.jpg
Rajendrasinh Dhirsinh Parmar,53,Borsad,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,80.85,84.95,,,7,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rajendrasinh Dhirsinh Parmar.jpg
Saurabh Patel,64,Botad,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-02-19,In Office,64.29,84.95,,,2,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Saurabh Patel.jpg
Dilipkumar Viraji Thakor,63,Chanasma,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.43,84.95,,,1,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Dilipkumar Viraji Thakor.jpg
Mohansinh Chhotubhai Rathva,78,Chhota Udaipur (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,77.3,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Mohansinh Chhotubhai Rathva.jpg
Zankhana Hiteshkumar Patel,42,Choryasi,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,95.74,84.95,,,17,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Zankhana Hiteshkumar Patel.jpg
Rutvikbhai Lavjibhai Makwana,47,Chotila,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,89.36,84.95,,,34,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rutvikbhai Lavjibhai Makwana.jpg
Shaileshbhai Kanaiyalal Mehta,61,Dabhoi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,69.5,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shaileshbhai Kanaiyalal Mehta.jpg
Balrajsinh Kalyansinh Chauhan,51,Dahegam,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,100,84.95,,,12,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Balrajsinh Kalyansinh Chauhan.jpg
Vajesingbhai Parsingbhai Panada,58,Dahod (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,82.27,84.95,,,10,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vajesingbhai Parsingbhai Panada.jpg
Mangalbhai Gangajibhai Gavit,61,Dang (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,2020-03-14,72.22,84.95,,,9,10.23509097, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Mangalbhai Gangajibhai Gavit.jpg
Vijaybhai Rameshbhai Patel,48,Dang (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2020-11-03,In Office,76.79,84.95,,,7,7.78417635, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vijaybhai Rameshbhai Patel.jpg
Shailesh Manharbhai Parmar,53,Danilimda (ST),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,92.91,84.95,,,125,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shailesh Manharbhai Parmar.jpg
Kantibhai Kalabhai Kharadi,53,Danta (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,81.56,84.95,,,9,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Kantibhai Kalabhai Kharadi.jpg
Gyasuddin Habibuddeen Shaikh,59,Dariapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,84.4,84.95,,,33,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Gyasuddin Habibuddeen Shaikh.jpg
Naushad Bhaljibhai Solanki,50,Dasada (SC),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,79.43,84.95,,,57,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Naushad Bhaljibhai Solanki.jpg
Babubhai Jamnadas Patel,74,Daskroi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,79.43,84.95,,,26,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Babubhai Jamnadas Patel.jpg
Maheshbhai Chhotubhai Vasava,54,Dediapada (ST),Male,Bharatiya Tribal Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,41.13,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Maheshbhai Chhotubhai Vasava.jpg
Shashikant Mahobatram Pandya,59,Deesa,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,90.78,84.95,,,19,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shashikant Mahobatram Pandya.jpg
Shivabhai Amrabhai Bhuriya,69,Deodar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,83.69,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shivabhai Amrabhai Bhuriya.jpg
Bachubhai Maganbhai Khabad,67,Devgadhbaria,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,89.29,84.95,,,1,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Bachubhai Maganbhai Khabad.jpg
Rajeshkumar Harjibhai Gohil,49,Dhandhuka,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,90.78,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rajeshkumar Harjibhai Gohil.jpg
Nathabhai Hegolabhai Patel,76,Dhanera,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,89.36,84.95,,,13,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Nathabhai Hegolabhai Patel.jpg
Arvind Chhotubhai Patel,55,Dharampur (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,96.45,84.95,,,21,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Arvind Chhotubhai Patel.jpg
J.V. Kakadiya,58,Dhari,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,96.88,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,J.V. Kakadiya.jpg
Bhupendrasinh Manubha Chudasama,72,Dholka,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,96.43,84.95,,,9,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Bhupendrasinh Manubha Chudasama.jpg
Lalit Vasoya,60,Dhoraji,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.78,84.95,,,31,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Lalit Vasoya.jpg
Parsotam Ukabhai Sabariya,63,Dhrangadhra,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,93.62,84.95,,,13,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Parsotam Ukabhai Sabariya.jpg
Pabubha Virambha Manek,66,Dwarka,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,58.82,84.95,,,0,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pabubha Virambha Manek.jpg
Rakeshbhai Jashvantlal Shah,60,Ellisbridge,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,94.33,84.95,,,30,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rakeshbhai Jashvantlal Shah.jpg
Rameshbhai Bhurabhai Katara,47,Fatepura (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,92.04,84.95,,,18,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022.  (Attendance available only for Sessions 9th and 10th),14,Gujarat,Rameshbhai Bhurabhai Katara.jpg
Atmaram Makanbhai Parmar,72,Gadhada (SC),Male,Bharatiya Janata Party,Elected,Post Graduate,2020-11-03,In Office,92.86,84.95,,,16,7.78417635, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Atmaram Makanbhai Parmar.jpg
Pravinbhai Tidabhai Maru,59,Gadhada (SC),Male,Indian National Congress,Elected,Graduate,2018-02-19,2020-03-14,77.78,84.95,,,18,10.23509097, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pravinbhai Tidabhai Maru.jpg
Nareshbhai Maganbhai Patel,53,Gandevi (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,94.69,84.95,,,36,17.74158448,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Nareshbhai Maganbhai Patel.jpg
Maheshwari Malti Kishor,34,Gandhidham (SC),Female,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,97.87,84.95,,,14,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Maheshwari Malti Kishor.jpg
C.J. Chavda,64,Gandhinagar North,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,85.61,84.95,,,80,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,C.J. Chavda.jpg
Shambhuji Chelaji Thakor,72,Gandhinagar South,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,99.29,84.95,,,21,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Shambhuji Chelaji Thakor.jpg
Chandrikaben Chhaganbhai Bariya,58,Garbada (ST),Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.07,84.95,,,23,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bariya Chandrikaben Chhaganbhai.jpg
Keshubhai Hirjibhai Nakrani,64,Gariyadhar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,77.3,84.95,,,0,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Keshubhai Hirjibhai Nakrani.jpg
Bhupendrabhai Rajnikant Patel,60,Ghatlodia,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,91.15,84.95,,,10,17.74158448,This MLA is a Chief Minister from 13 Sep 2021. We do not report their participation. Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bhupendrabhai Rajnikant Patel.jpg
C. K. Raulji,68,Godhra,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,92.2,84.95,,,21,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,C. K. Raulji.jpg
Geetaba Jayrajsinh Jadeja,54,Gondal,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,81.56,84.95,,,4,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Geetaba Jayrajsinh Jadeja.jpg
Jaydrathsinhji Chandrasinhji Parmar,58,Halol,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,100,84.95,,,3,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jaydrathsinhji Chandrasinhji Parmar.jpg
Rajendrasinh Ranjitsinh Chavda,55,Himatnagar,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,87.94,84.95,,,17,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Rajendrasinh Ranjitsinh Chavda.jpg
Hitu Kanodiya,52,Idar (SC),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,94.33,84.95,,,23,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Hitu Kanodiya.jpg
R. C. Patel,63,Jalalpore,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,72.73,84.95,,,9,22.02576083," Data corresponds to the period from 19-02-2018 to 31-03-2022.  (Attendance available only for Sessions 3rd, 9th and 10th)",14,Gujarat,R. C. Patel.jpg
Imran Yusufbhai Khedavala,53,Jamalpur Khadia,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,89.36,84.95,,,35,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Khedavala Imran Yusufbhai.jpg
Sanjaybhai Jesangbhai Solanki,55,Jambusar,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,88.65,84.95,,,8,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sanjaybhai Jesangbhai Solanki.jpg
Chiragbhai Rameshbhai Kalariya,45,Jamjodhpur,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,90.07,84.95,,,3,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Chiragbhai Rameshbhai Kalariya.jpg
Dharmendrasinh Merubha Jadeja,49,Jamnagar North,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,80.65,84.95,,,3,9.946703219,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Dharmendrasinh Merubha Jadeja.jpg
Raghavjibhai Hansrajbhai Patel,64,Jamnagar Rural,Male,Bharatiya Janata Party,Elected,Graduate,2019-04-23,In Office,86.08,84.95,,,17,12.07905761,"This MLA is a minister from 27 Sep 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Raghavjibhai Hansrajbhai Patel.jpg
Vallabhbhai Veljibhai Dharaviya,53,Jamnagar Rural,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,2019-03-10,91.18,84.95,,,2,5.662526869, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Vallabhbhai Veljibhai Dharaviya.jpg
R.C. Faldu,65,Jamnagar South,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,42.86,84.95,,,0,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,R.C. Faldu.jpg
Kunvarjibhai Mohanbhai Bavaliya,67,Jasdan,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,90.91,84.95,,,15,8.604931067,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Kunvarjibhai Mohanbhai Bavaliya.jpg
Jayeshbhai Vitthalbhai Radadiya,66,Jetpur,Male,Bharatiya Janata Party,Elected,Graduate,2018-02-19,In Office,75,84.95,,,1,4.28417635,"This MLA was a minister till 1 Apr 2021. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Jayeshbhai Vitthalbhai Radadiya.jpg
Sukhrambhai Hariyabhai Rathva,40,Jetpur (ST),Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,86.09,84.95,,,43,18.14418188,"This MLA is a Leader of opposition from 2 Mar 2022. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 19-02-2018 to 31-03-2022. ",14,Gujarat,Sukhrambhai Hariyabhai Rathva.jpg
Chhotubhai Amarsinh Vasava,77,Jhagadia (ST),Male,Bharatiya Tribal Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,3.55,84.95,,,0,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Chhotubhai Amarsinh Vasava.jpg
Bhavesbhai Babubhai Katara,37,Jhalod (ST),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,64.54,84.95,,,6,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bhavesbhai Babubhai Katara.jpg
Bhikhabhai Galabhai Joshi,77,Junagadh,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-02-19,In Office,80.85,84.95,,,7,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Bhikhabhai Galabhai Joshi.jpg
Sumanben Pravinsinh Chauhan,57,Kaalol,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,90.78,84.95,,,6,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Sumanben Pravinsinh Chauhan.jpg
Karshanbhai Punjabhai Solanki,65,Kadi (ST),Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,97.87,84.95,,,6,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Karshanbhai Punjabhai Solanki.jpg
Pravinbhai Narashibhai Musadiya,51,Kalavad (ST),Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,78.01,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Pravinbhai Narashibhai Musadiya.jpg
Baldevji Chanduji Thakor,59,Kalol,Male,Indian National Congress,Elected,Graduate,2018-02-19,In Office,79.43,84.95,,,41,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,Baldevji Chanduji Thakor.jpg
V.D. Zalavadiya,61,Kamrej,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-02-19,In Office,97.16,84.95,,,16,22.02576083, Data corresponds to the period from 19-02-2018 to 31-03-2022. ,14,Gujarat,V.D. Zalavadiya.jpg
