MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Dinanath Bhashkar,58,Aurai,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gudiya Katheriya,46,Auraiya,Female,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vikas Gupta,45,Ayah Shah,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ved Prakash,74,Ayodhya,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Durga Prasad Yadav,69,Azamgarh,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinod Kumar,43,Babaganj,Male,Jansatta Dal Loktantrik,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vishambhar Singh Yadav,67,Baberu,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajeev Singh ''Parichha'',45,Babina,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shyam Sunder,54,Bachhrawan,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mahesh Chandra Gupta,64,Badaun,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ramesh Chandra Mishra,44,Badlapur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Yogesh Dhama,46,Baghpat,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rani Pakshalika Singh,61,Bah,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ataur Rehman,54,Baheri,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anupma Jaiswal,55,Bahraich,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jai Prakash Anchal,54,Bairia,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Yogesh Shukla,61,Bakshi Kaa Talab,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rampal Verma,63,Balamau,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Puran Prakash,66,Baldev,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Saroj Sonkar,48,Balha,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Daya Shankar Singh,51,Ballia Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Paltoo Ram,50,Balrampur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Prakash Dwivedi,44,Banda,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shrikant Katiyar,51,Bangarmau,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ketakee Singh,37,Bansdih,Female,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Vimlesh Paswan,41,Bansgaon,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jai Pratap Singh,68,Bansi,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vachaspati,65,Bara,Male,Apna Dal (Soneylal),Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dharmraj Singh Yadav,62,Barabanki,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Thakur Jaiveer Singh,57,Barauli,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Krishan Pal Malik,61,Baraut,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sanjeev Agarwal,59,Bareilly Cantonment,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr Arun Kumar,73,Bareilly City,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Deepak Kumar Mishr,52,Barhaj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kunwar Sushant Singh,33,Barhapur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jaydrath Urf Pravaktanand,49,Barkhera,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mahendra Nath Yadav,45,Basti Sadar,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Umar Ali Khan,44,Behat,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Hansu Ram,67,Belthara Road,Male,Suheldev Bharatiya Samaj Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Zahid,57,Bhadohi,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashutosh Shukla,56,Bhagwant Nagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Raghvendra Kumar Singh,52,Bharthana,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sabhakunwar,67,Bhatpar Rani,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Indrani Devi,52,Bhinga,Female,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rakesh Sachan,66,Bhognipur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shazil Islam Ansari,47,Bhojipura,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nagendra Singh Rathour,64,Bhojpur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ram Naresh Agnihotri,64,Bhongaon,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rekha Verma,61,Bidhuna,Female,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Suchi,32,Bijnor,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Amit Singh Chauhan,34,Bikapur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohammad Faheem Irfan,41,Bilari,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Baldev Singh Aulakh,62,Bilaspur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Mohit Sonkar,32,Bilaur,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashish Kumar Singh 'Ashu',41,Bilgram - Malanwan,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Harish Chandra,44,Bilsi,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jay Kumar  Singh  Jaiki,53,Bindki,Male,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vivek Kumar Verma,52,Bisalpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashutosh Maurya Urf Raju,45,Bisauli,Male,Samajwadi Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Jeet Lal,53,Bishwavnathganj,Male,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Nirmal Verma,58,Biswan,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dr. Raghavendra Sharma,50,Bithari Chainpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Abhijeet Singh,39,Bithoor,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajpal Singh Baliyan,70,Budhana,Male,Rashtriya Lok Dal,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pradeep Kumar Chaudhary,51,Bulandshahr,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Fateh Bahadur,54,Caimpiyarganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kavindra Chaudhary,29,Captainganj,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pooja Pal,42,Chail,Female,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Kailash,61,Chakia,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Naseer Ahmad Khan,83,Chamraua,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Gulab Debi,66,Chandausi,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Swami Omvesh,71,Chandpur,Male,Samajwadi Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ajay Kumar,64,Chaprauli,Male,Rashtriya Lok Dal,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Brijbhushan Rajput,39,Charkhari,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pankaj Kumar Malik,43,Charthawal,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Sarvan Kumar Nishad,31,Chauri-Chaura,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rahul Prakash Kol,38,Chhanbey,Male,Apna Dal (Soneylal),Elected,Graduate,2022-03-10,2023-02-02,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rinki Kol,34,Chhanbey,Female,Apna Dal (Soneylal),Bye Elected,Graduate,2023-05-13,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ravendra Pal Singh,57,Chharra,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Laxmi Narayan,69,Chhata,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Archana Pandey,62,Chhibramau,Female,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajesh Tripathi,57,Chillupar,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anil Kumar Anil Pradhan,32,Chitrakoot,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Anurag Singh,51,Chunar,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ajay,39,Colonelganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Manvendra Singh,67,Dadraul,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,2024-01-05,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Arvind Kumar Singh,49,Dadraul,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-05-13,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Tejpal Singh Nagar,68,Dadri,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Satish Chandra Sharma,39,Dariyabad,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajeev Singh  Urf Babbu Bhaiya,60,Dataganj,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Chandrapal Singh,58,Debai,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Brijesh,57,Deoband,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Shalabh Mani Tripathi,45,Deoria,Male,Bharatiya Janata Party,Elected,Doctorate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ashok Kumar Rana,62,Dhampur,Male,Bharatiya Janata Party,Elected,Inter/ higher Secondary,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Rajeev Kumar,40,Dhanaura,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Ganesh Chandra,35,Dhanghata,Male,Bharatiya Janata Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Vinod Shankar,62,Dhaurehra,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Dharmesh Singh Tomar,55,Dholana,Male,Bharatiya Janata Party,Elected,Post Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
Pradeep Kumar Yadav,64,Dibiyapur,Male,Samajwadi Party,Elected,Graduate,2022-03-10,In Office,,,,,,,"Member's Data is taken from https://results.eci.gov.in (Updated as on : September 10, 2023)",18,Uttar Pradesh,
