MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Balineni Srinivasa Reddy,55,Ongole ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Balineni Srinivasa Reddy.jpg
Bhumana Karunakar Reddy,60,Tirupati ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Bhumana Karunakar Reddy.jpg
Biyyapu Madhusudhan Reddy,48,Srikalahasti ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Biyyapu Madhusudhan Reddy.jpg
Bolla Brahma Naidu,63,Vinukonda ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Bolla Brahma Naidu.jpg
Botcha Appala Narasayya,56,Gajapathinagaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Botcha Appala Narasayya.jpg
Botcha Satyanarayana,60,Cheepurupalli ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Botcha Satyanarayana.jpg
Budi Mutyala Naidu,56,Madugula ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Budi Mutyala Naidu.jpg
Buggana Rajendranath,48,Dhone ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Buggana Rajendranath.jpg
Burra Madhu Sudhan Yadav,48,Kanigiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Burra Madhu Sudhan Yadav.jpg
Chelluboyina Srinivasa Venugopalakrishna,56,Ramachandrapuram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chelluboyina Srinivasa Venugopalakrishna.jpg
Chenna Kesava Reddy,79,Yemmiganur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chenna Kesava Reddy.jpg
Cherukuwada Ranganatha Raju,66,Achanta ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Cherukuwada Ranganatha Raju.jpg
Chetti Palguna,57,Araku Valley,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chetti Palguna.jpg
Chevireddy Bhaskar Reddy,45,Chandragiri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Doctorate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chevireddy Bhaskar Reddy.jpg
Chintala Ramachandra Reddy,56,Pileru ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chintala Ramachandra Reddy.jpg
Chirla Jaggi Reddy,42,Kothapeta ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Chirla Jaggi Reddy.jpg
Dadisetti Ramalingeswara Rao (Raja),43,Tuni ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dadisetti Ramalingeswara Rao (Raja).jpg
Dasari Sudha,49,Badvel,Female,Yuvajana Sramika Rythu Congress Party,Bye Elected,Professional Graduate,2021-11-18,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dasari Sudha.jpg
Dharmana Krishna Das,64,Narasannapeta ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dharmana Krishna Das.jpg
Dharmana Prasada Rao,60,Srikakulam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dharmana Prasada Rao.jpg
Dola Sree Bala Veeranjaneya Swamy,49,Kondepi,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dola Sree Bala Veeranjaneya Swamy.jpg
Duddukunta Sreedhar Reddy,48,Puttaparthi ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Duddukunta Sreedhar Reddy.jpg
Dulam Nageswara Rao,61,Kaikalur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dulam Nageswara Rao.jpg
Dwarampudi Chandrashekar Reddy,51,Kakinada City ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Dwarampudi Chandrashekar Reddy.jpg
G Srinivas Naidu,50,Nidadavole ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,G Srinivas Naidu.jpg
G Venkatasubbaiah,62,Badvel,Male,Yuvajana Sramika Rythu Congress Party,Elected,Professional Post Graduate,2019-05-24,2021-03-28,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,G Venkatasubbaiah.jpg
Gadde Rama Mohan,62,Vijayawada East ,Male,Telugu Desam Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gadde Rama Mohan.jpg
Gadikota Srikanth Reddy,46,Rayachoti ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gadikota Srikanth Reddy.jpg
Gangula Brijendra Reddy,32,Allagadda ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gangula Brijendra Reddy.jpg
Ganta Srinivasa Rao,59,Visakhapatnam North ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Ganta Srinivasa Rao.jpg
Golla Babu Rao,64,Payakaraopeta,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Golla Babu Rao.jpg
Gopireddy Srinivasa Reddy,50,Narasaraopet ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gopireddy Srinivasa Reddy.jpg
Gorantla Butchaiah Chowdary,73,Rajahmundry Rural ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gorantla Butchaiah Chowdary.jpg
Gorle Kiran Kumar,53,Etcherla ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gorle Kiran Kumar.jpg
Gottipati Ravi Kumar,45,Addanki ,Male,Telugu Desam Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gottipati Ravi Kumar.jpg
Grandhi Srinivas,55,Bhimavaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Grandhi Srinivas.jpg
Gudivada Amarnath,35,Anakapalli ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gudivada Amarnath.jpg
Gummanur Jayaram,51,Alur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Gummanur Jayaram.jpg
Jakkampudi Raja,31,Rajanagaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Jakkampudi Raja.jpg
Jaradoddi Sudhakar,44,Kodumur,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Jaradoddi Sudhakar.jpg
Jogi Ramesh,50,Pedana ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Jogi Ramesh.jpg
Jonnalagadda Padmavathy,40,Singanamala,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Jonnalagadda Padmavathy.jpg
Jyothula Chantibabu,41,Jaggampeta ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Jyothula Chantibabu.jpg
K Narayanaswamy,70,Gangadhara Nellore,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,K Narayanaswamy.jpg
K Pedda Reddy,54,Tadipatri ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,K Pedda Reddy.jpg
K.V. UshaCharan,43,Kalyandurg ,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,K.V. UshaCharan.jpg
Kadubandi Srinivasa Rao,52,Srungavarapukota ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kadubandi Srinivasa Rao.jpg
Kaile Anil Kumar,41,Pamarru,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kaile Anil Kumar.jpg
Kakani Govardhana Reddy,54,Sarvepalli ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kakani Govardhana Reddy.jpg
Kambala Jogulu,52,Rajam,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kambala Jogulu.jpg
Kangati Sreedevi,47,Pattikonda ,Female,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kangati Sreedevi.jpg
Kapu Ramchandra Reddy,56,Rayadurg ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kapu Ramchandra Reddy.jpg
Karanam Balarama Krishna Murthy,72,Chirala ,Male,Telugu Desam Party,Elected,Information not available,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Karanam Balarama Krishna Murthy.jpg
Karanam Dharmasri,50,Chodavaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Karanam Dharmasri.jpg
Karumuri Venkata Nageswara Rao,54,Tanuku ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Karumuri Venkata Nageswara Rao.jpg
Kasu Mahesh Reddy,43,Gurajala ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kasu Mahesh Reddy.jpg
Katasani Ramabhupal Reddy,58,Panyam ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Katasani Ramabhupal Reddy.jpg
Katasani Rami Reddy,52,Banaganapalle ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Katasani Rami Reddy.jpg
Kethireddy Venkatarami Reddy,38,Dharmavaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kethireddy Venkatarami Reddy.jpg
Kilari Venkata Rosaiah,52,Ponnur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kilari Venkata Rosaiah.jpg
Kodali Venkateshwara Rao,47,Gudivada ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kodali Venkateshwara Rao.jpg
Kokkiligadda Rakshana Nidhi,56,Tiruvuru,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kokkiligadda Rakshana Nidhi.jpg
Kolagatla Veerabhadra Swamy,59,Vizianagaram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kolagatla Veerabhadra Swamy.jpg
Kolusu Partha Sarathy,53,Penamaluru ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kolusu Partha Sarathy.jpg
Kona Raghupathi,59,Bapatla ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kona Raghupathi.jpg
Kondeti Chittibabu,55,Gannavaram,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kondeti Chittibabu.jpg
Koneti Adimulam,67,Satyavedu,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Koneti Adimulam.jpg
Koramutla Srinivasulu,49,Kodur,Male,Yuvajana Sramika Rythu Congress Party,Elected,Doctorate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Koramutla Srinivasulu.jpg
Kotamreddy Sridhar Reddy,54,Nellore Rural ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kotamreddy Sridhar Reddy.jpg
Kothari Abbaya Chowdary,37,Denduluru ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kothari Abbaya Chowdary.jpg
Kottagulli Bhagya Lakshmi,36,Paderu,Female,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kottagulli Bhagya Lakshmi.jpg
Kottu Satyanarayana,63,Tadepalligudem ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Inter/ Higher Secondary,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kottu Satyanarayana.jpg
Kunduru Nagarjuna Reddy,39,Markapuram ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kunduru Nagarjuna Reddy.jpg
Kurasala Kannababu,50,Kakinada Rural ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Post Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Kurasala Kannababu.jpg
M Babu,48,Puthalapattu,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,M Babu.jpg
M Nawaz Basha,45,Madanapalle ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,M Nawaz Basha.jpg
Maddali Giridhara Rao,45,Guntur West ,Male,Telugu Desam Party,Elected,Information not available,2019-05-24,2024-02-27,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Maddali Giridhara Rao.jpg
Maddisetty Venugopal,53,Darsi ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Maddisetty Venugopal.jpg
Malagundla Sankaranarayana,54,Penukonda ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Malagundla Sankaranarayana.jpg
Malladi Vishnu,56,Vijayawada Central ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Malladi Vishnu.jpg
Mangunta Maheedhar Reddy,61,Kandukur ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mangunta Maheedhar Reddy.jpg
Mantena Ramaraju,42,Undi ,Male,Telugu Desam Party,Elected,Information not available,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Mantena Ramaraju.jpg
Meda Venkata Mallikarjuna Reddy,56,Rajampet ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Meda Venkata Mallikarjuna Reddy.jpg
Meka Venkata Pratap Apparao,68,Nuzvid ,Male,Yuvajana Sramika Rythu Congress Party,Elected,Graduate,2019-05-24,In office,,,,,,,"Member's age is taken from the election affidavits (Updated as on : May 31, 2023)",15,Andhra Pradesh,Meka Venkata Pratap Apparao.jpg
