MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Balvinder Singh Bains,61,Ludhiana South,Male,Lok Insaaf Party,Elected,Graduate,2017-03-16,In Office,,,4,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Balvinder Singh Bains.jpg
Dinesh Singh,58,Sujanpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,4,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Dinesh Singh.jpg
Baljinder Kaur,33,Talwandi Sabo,Female,Aam Aadmi Party,Elected,Post Graduate,2017-03-16,In Office,,,4,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Baljinder Kaur.jpg
Balbir Singh Sidhu,61,S.A.S.Nagar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,5,2.19047619,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Balbir Singh Sidhu.jpg
Jai Krishan,37,Garhshankar,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Jai Krishan.jpg
Simarjeet Singh Bains,50,Atam Nagar,Male,Lok Insaaf Party,Elected,Graduate,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Simarjeet Singh Bains.jpg
Sunil Dutti,60,Amritsar North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sunil Dutti.jpg
Navtej Singh Cheema,46,Sultanpur Lodhi,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Navtej Singh Cheema.jpg
Kanwarjit Singh Barkandi,48,Muktsar,Male,Shiromani Akali Dal,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kanwarjit Singh Barkandi.jpg
Sanjeev Talwar,48,Ludhiana East,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sanjeev Talwar.jpg
Narinder Kumar Sharma,50,Dera Bassi,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,5,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Narinder Kumar Sharma.jpg
Gurmeet Singh Meet Haher,31,Barnala,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,6,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Gurmeet Singh Meet Haher.jpg
Fatehjang Singh Bajwa,62,Qadian,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,6,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Fatehjang Singh Bajwa.jpg
Jagtar Singh Jagga Hissowal,46,Raikot,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,6,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Jagtar Singh Jagga Hissowal.jpg
Kuldeep Singh Vaid,59,Gill,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,6,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kuldeep Singh Vaid.jpg
Pirmal Singh Dhaula,39,Bhadaur,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Pirmal Singh Dhaula.jpg
Gurkirat Singh,46,Khanna,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Gurkirat Singh.jpg
Lakhbir Singh Lodhinangal,69,Batala,Male,Shiromani Akali Dal,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Lakhbir Singh Lodhinangal.jpg
Rakesh Pandey,65,Ludhiana North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rakesh Pandey.jpg
Rajinder Singh,60,Samana,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rajinder Singh.jpg
Ramanjeet Singh Sahota Sikki,51,Khadoor Sahib,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Ramanjeet Singh Sahota Sikki.jpg
Davinder Singh Ghubaya,28,Fazilka,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Davinder Singh Ghubaya.jpg
Parminder Singh Dhindsa,46,Lehra,Male,Shiromani Akali Dal,Elected,Post Graduate,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Parminder Singh Dhindsa.jpg
Satkar Kaur,Info Not Available,Firozpur Rural,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,7,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Satkar Kaur.jpg
Manjit Singh Bilaspur,44,Nihal Singhwala,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Manjit Singh Bilaspur.jpg
Avtar Singh Junior,41,Jalandhar North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Avtar Singh Junior.jpg
Santokh Singh Bhalaipur,62,Baba Bakala,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Santokh Singh Bhalaipur.jpg
Darshan Singh Brar,73,Bhagha Purana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Darshan Singh Brar.jpg
Baldev Singh Khaira,40,Phillaur,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Baldev Singh Khaira.jpg
Rupinder Kaur Ruby,32,Bathinda Rural,Female,Aam Aadmi Party,Elected,Post Graduate,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rupinder Kaur Ruby.jpg
Kanwar Sandhu,Info Not Available,Kharar,Male,Aam Aadmi Party,Elected,Post Graduate,2017-03-16,In Office,,,8,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kanwar Sandhu.jpg
Dilraj Singh,51,Sardulgarh,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,9,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Dilraj Singh.jpg
Sharanjit Singh Dhillon,67,Sahnewal,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,9,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sharanjit Singh Dhillon.jpg
Arun Narang,64,Abohar,Male,Bharatiya Janata Party,Elected,Graduate,2017-03-16,In Office,,,9,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Arun Narang.jpg
Gurpreet Singh,49,Bassi Pathana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,9,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Gurpreet Singh.jpg
Harjot Kamal Singh,62,Moga,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,10,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harjot Kamal Singh.jpg
Dalvir Singh Goldy,38,Dhuri,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,10,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Dalvir Singh Goldy.jpg
Randeep Singh,53,Amloh,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,10,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Randeep Singh.jpg
Rajinder Beri,58,Jalandhar Central,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,11,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rajinder Beri.jpg
Surjit Singh Dhiman,62,Amargarh,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,11,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Surjit Singh Dhiman.jpg
Joginder Pal,56,Bhoa,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,11,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Joginder Pal.jpg
Harpal Singh Cheema,46,Dirba,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,12,8.751965979,,,This MLA is the Leader of Opposition.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harpal Singh Cheema.jpg
Darshan Lal,70,Balachaur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,13,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Darshan Lal.jpg
Hardyal Singh Kamboj,62,Rajpura,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,13,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Hardyal Singh Kamboj.jpg
Gurpratap Singh Wadala,56,Nakodar,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,14,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Gurpratap Singh Wadala.jpg
Raj Kumar,51,Chabbewal,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,14,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Raj Kumar.jpg
Nazar Singh Manshahia,59,Mansa,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,14,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Nazar Singh Manshahia.jpg
Harinder Pal Singh Chandumajra,40,Sanour,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,14,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harinder Pal Singh Chandumajra.jpg
Baldev Singh,62,Jaitu,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,15,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Baldev Singh.jpg
Angad Singh,29,Nawanshahr,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,15,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Angad Singh.jpg
Nirmal Singh,67,Shutrana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,17,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Nirmal Singh.jpg
Madan Lal Jalalpur,60,Ghanaur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,17,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Madan Lal Jalalpur.jpg
Nathu Ram,70,Balluana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,17,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Nathu Ram.jpg
Kulbir Singh,40,Zira,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,18,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kulbir Singh.jpg
Amarjit Singh Sandoa,42,Rupnagar,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,18,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Amarjit Singh Sandoa.jpg
Harminder Singh Gill,56,Patti,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,18,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Harminder Singh Gill.jpg
Bikram Singh Majithia,45,Majitha,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,18,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Bikram Singh Majithia.jpg
Budh Ram,63,Budhlada,Male,Aam Aadmi Party,Elected,Post Graduate,2017-03-16,In Office,,,20,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Budh Ram.jpg
Kulwant Singh Pandori,47,Mehal Kalan,Male,Aam Aadmi Party,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,20,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kulwant Singh Pandori.jpg
Lakhvir Singh Lakha,45,Payal,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,21,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Lakhvir Singh Lakha.jpg
Sangat Singh Gilzian,67,Urmar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,23,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sangat Singh Gilzian.jpg
Amit Vij,42,Pathankot,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,25,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Amit Vij.jpg
Pawan Kumar Tinu,54,Adampur,Male,Shiromani Akali Dal,Elected,Graduate,2017-03-16,In Office,,,26,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Pawan Kumar Tinu.jpg
Aman Arora,45,Sunam,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,28,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Aman Arora.jpg
Sukhwinder Kumar Sukhi,59,Banga,Male,Shiromani Akali Dal,Elected,Post Graduate,2017-03-16,In Office,,,31,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Sukhwinder Kumar Sukhi.jpg
Saravjit Kaur Manuke,47,Jagraon,Female,Aam Aadmi Party,Elected,Post Graduate,2017-03-16,In Office,,,32,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Saravjit Kaur Manuke.jpg
Kultar Singh Sandhwan,45,Kotkapura,Male,Aam Aadmi Party,Elected,Graduate,2017-03-16,In Office,,,58,8.751965979,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Kultar Singh Sandhwan.jpg
Amarinder Singh,76,Patiala,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is the Chief minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Amarinder Singh.jpg
Aruna Chaudhary,63,Dina Nagar,Female,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Aruna Chaudhary.jpg
Brahm Mohindra,74,Patiala Rural,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Brahm Mohindra.jpg
Charanjit Singh Channi,57,Chamkaur Sahib,Male,Indian National Congress,Elected,Post Graduate,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Charanjit Singh Channi.jpg
Manpreet Singh Badal,57,Bathinda Urban,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Manpreet Singh Badal.jpg
Rana K.P. Singh,62,Anandpur Sahib,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,N/A,N/A,,,This MLA is the Speaker. We do not report their participation.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rana K.P. Singh.jpg
Razia Sultana,54,Malerkotla,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation while they are in the office. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Razia Sultana.jpg
Sadhu Singh Dharmsot,60,Nabha,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Sadhu Singh Dharmsot.jpg
Tripat Rajinder Singh Bajwa,77,Fatehgarh Churian,Male,Indian National Congress,Elected,Graduate,2017-03-16,In Office,,,N/A,N/A,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills.Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.",15,Punjab,Tripat Rajinder Singh Bajwa.jpg
Ajit Singh Kohar,80,Shahkot,Male,Shiromani Akali Dal,Elected,Inter/ Higher Secondary,2017-03-16,2018-02-04,,,N/A,N/A,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Ajit Singh Kohar.jpg
Rajnish Kumar Babbi,59,Mukerian,Male,Indian National Congress,Elected,Graduate,2017-03-16,2019-08-27,,,0,5.639721081,,,Data corresponds to the period from 16-03-2017 to 04-03-2020. Questions data is available from 21-03-2018.,15,Punjab,Rajnish Kumar Babbi.jpg
