MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,mp_note,Term,State,image
Chakradhar Singh Sidar,Info Not Available,Lailunga,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,98.3050847,88.5078108,44,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Chakradhar Singh Sidar.jpg
Vinay Kumar Bhagat,Info Not Available,Jashpur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,92.6553672,88.5078108,96,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vinay Kumar Bhagat.jpg
Lakshmi Dhruw,Info Not Available,Sihawa,Female,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,98.8700565,88.5078108,187,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Lakshmi Dhruw.jpg
Mohit Ram,Info Not Available,Pali-Tanakhar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,96.6101695,88.5078108,9,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Mohit Ram.jpg
Mohan Markam,Info Not Available,Kondagaon,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,97.2067039,88.5078108,212,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Mohan Markam.jpg
Rekhchand Jain,Info Not Available,Jagdalpur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,93.8547486,88.5078108,107,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Rekhchand Jain.jpg
Guru Rudra Kumar,Info Not Available,Ahiwara,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Guru Rudra Kumar.jpg
Anoop Nag,Info Not Available,Antagarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,85.4748603,88.5078108,135,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Anoop Nag.jpg
Chandradev Prasad Rai,Info Not Available,Bilaigarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,90.960452,88.5078108,109,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Chandradev Prasad Rai.jpg
Rajnish Kumar Singh,Info Not Available,Beltara,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,98.8700565,88.5078108,349,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Rajnish Kumar Singh.jpg
Vinay Jaiswal,Info Not Available,Manendragarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,85.8757062,88.5078108,192,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vinay Jaiswal.jpg
Pritam Ram,Info Not Available,Lundra,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,94.3502825,88.5078108,157,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Pritam Ram.jpg
Chhanni Chandu Sahu,Info Not Available,Khujji,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,98.3240223,88.5078108,307,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Chhanni Chandu Sahu.jpg
Kuldeep Juneja,Info Not Available,Raipur City North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,88.1355932,88.5078108,324,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Kuldeep Juneja.jpg
Damarudhar Pujari,Info Not Available,Bindranawagarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-11,In Office,98.3050847,88.5078108,227,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Damarudhar Pujari.jpg
Dharam Lal Kaushik,Info Not Available,Bilha,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,100,88.5078108,439,194.3797468,,,This MLA was a Leader of Opposition till 18 Aug 2022. They do not have to sign the attendance while they are in the office. We do not report their participation. Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Dharam Lal Kaushik.jpg
Vikas Upadhyay,Info Not Available,Raipur City West,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,67.7966102,88.5078108,86,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vikas Upadhyay.jpg
Indu Banjare,Info Not Available,Pamgarh,Female,Bahujan Samaj Party,Elected,Inter/ Higher Secondary,2018-12-11,In Office,92.6553672,88.5078108,407,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Indu Banjare.jpg
Satyanarayan Sharma,Info Not Available,Raipur City Gramin,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,90.960452,88.5078108,199,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Satyanarayan Sharma.jpg
Bhupesh Baghel,Info Not Available,Patan,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,This MLA is the Chief Minister. We do not report their participation. Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Bhupesh Baghel.jpg
Shivkumar Dahariya,Info Not Available,Arang,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Shivkumar Dahariya.jpg
Nanki Ram Kanwar,Info Not Available,Rampur,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,87.5706215,88.5078108,154,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Nanki Ram Kanwar.jpg
Anila Bhendia,Info Not Available,Dondi Lohara,Female,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Anila Bhendia.jpg
Ram Kumar Yadav,Info Not Available,Chandrapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,90.960452,88.5078108,153,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ram Kumar Yadav.jpg
Khel Sai Singh,Info Not Available,Premnagar,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,64.4067797,88.5078108,40,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Khel Sai Singh.jpg
Shivratan Sharma,Info Not Available,Bhatapara,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,94.3502825,88.5078108,436,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Shivratan Sharma.jpg
Premsai Singh Tekam,Info Not Available,Pratappur,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Premsai Singh Tekam.jpg
Prakash Shakrajeet Naik,Info Not Available,Raigarh,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,93.220339,88.5078108,379,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Prakash Shakrajeet Naik.jpg
Chandan Kashyap,Info Not Available,Narayanpur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,94.4134078,88.5078108,251,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Chandan Kashyap.jpg
Charan Das Mahant,Info Not Available,Sakti,Male,Indian National Congress,Elected,Doctorate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,This MLA is the Speaker. We do not report their participation. Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Charan Das Mahant.jpg
Devendra Bahadur Singh,Info Not Available,Basna,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,89.2655367,88.5078108,9,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Devendra Bahadur Singh.jpg
U. D. Minj,Info Not Available,Kunkuri,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,81.3559322,88.5078108,88,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,U. D. Minj.jpg
Tamradhwaj Sahu,Info Not Available,Durg Gramin,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Tamradhwaj Sahu.jpg
Vinod Sevan Lal Chandrakar,Info Not Available,Mahasamund,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,94.3502825,88.5078108,172,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vinod Sevan Lal Chandrakar.jpg
Ravindra Chaube,Info Not Available,Saja,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Ravindra Chaube.jpg
Kunwer Singh Nishad,Info Not Available,Gunderdehi,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,95.480226,88.5078108,138,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Kunwer Singh Nishad.jpg
Kawasi Lakhma,Info Not Available,Konta,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,Kawasi Lakhma.jpg
Rashmi Ashish Singh,Info Not Available,Takhatpur,Female,Indian National Congress,Elected,Graduate,2018-12-11,In Office,94.9152542,88.5078108,76,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Rashmi Ashish Singh.jpg
Brijmohan Agrawal,Info Not Available,Raipur City South,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,85.8757062,88.5078108,426,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Brijmohan Agrawal.jpg
Dhanendra Sahu,Info Not Available,Abhanpur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,95.480226,88.5078108,387,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Dhanendra Sahu.jpg
K. K. Dhruw,Info Not Available,Marwahi,Male,Indian National Congress,Elected,Graduate,2020-11-03,In Office,97.029703,88.5078108,3,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,K. K. Dhruw.jpg
Renu Ajit Jogi,Info Not Available,Kota,Female,Janta Congress Chhattisgarh,Elected,Post Graduate,2018-12-11,In Office,93.7853107,88.5078108,234,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Renu Ajit Jogi.jpg
Daleshwar Sahu,Info Not Available,Dongargaon,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,82.122905,88.5078108,438,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Daleshwar Sahu.jpg
Pramod Kumar Sharma,Info Not Available,Balodabazar,Male,Janta Congress Chhattisgarh,Elected,Inter/ Higher Secondary,2018-12-11,In Office,93.7853107,88.5078108,361,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Pramod Kumar Sharma.jpg
Shailesh Pandey,Info Not Available,Bilaspur,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,98.8700565,88.5078108,392,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Shailesh Pandey.jpg
Paras Nath Rajwade,Info Not Available,Bhatgaon,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,89.8305085,88.5078108,49,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Paras Nath Rajwade.jpg
Narayan Chandel,Info Not Available,Janjgir-Champa,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-11,In Office,96.835443,88.5078108,423,194.3797468,,,This MLA is a Leader of Opposition from 18 Aug 2022. They do not have to sign the attendance while they are in the office. We do not report their participation. Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Narayan Chandel.jpg
Lakheshwar Baghel,Info Not Available,Bastar,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,97.2067039,88.5078108,396,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Lakheshwar Baghel.jpg
Shakuntala Sahu,Info Not Available,Kasdol,Female,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,96.6101695,88.5078108,91,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Shakuntala Sahu.jpg
Gurudayal Singh Banjare,Info Not Available,Navagarh,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,93.8547486,88.5078108,25,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Gurudayal Singh Banjare.jpg
Dharmjeet Singh,Info Not Available,Lormi,Male,Janta Congress Chhattisgarh,Elected,Graduate,2018-12-11,In Office,90.3954802,88.5078108,448,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Dharmjeet Singh.jpg
Saurabh Singh,Info Not Available,Akaltara,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-11,In Office,87.0056497,88.5078108,489,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Saurabh Singh.jpg
Arun Vora,Info Not Available,Durg City,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,76.5363128,88.5078108,409,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Arun Vora.jpg
Gulab Kamro,Info Not Available,Bharatpur-Sonhat,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,90.960452,88.5078108,73,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Gulab Kamro.jpg
Savitri Manoj Mandavi,Info Not Available,Bhanupratappur,Female,Indian National Congress,Elected,Graduate,2022-12-05,In Office,84.2105263,88.5078108,0,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Savitri Manoj Mandavi.jpg
Chintamani Mahraj,Info Not Available,Samri,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,79.0960452,88.5078108,23,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Chintamani Mahraj.jpg
Devati Karma,Info Not Available,Dantewara,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2019-09-27,In Office,75.1633987,88.5078108,13,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Devati Karma.jpg
Indrashah Mandavi,Info Not Available,Mohala-Manpur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,88.2681564,88.5078108,49,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Indrashah Mandavi.jpg
Ashish Kumar Chhabra,Info Not Available,Bemetara,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,91.0614525,88.5078108,179,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ashish Kumar Chhabra.jpg
Dwarikadhish Yadav,Info Not Available,Khallari,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,77.9661017,88.5078108,12,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Dwarikadhish Yadav.jpg
Ajay Chandrakar,Info Not Available,Kurud,Male,Bharatiya Janata Party,Elected,Post Graduate,2018-12-11,In Office,97.740113,88.5078108,454,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Ajay Chandrakar.jpg
Punnulal Mohale,Info Not Available,Mungeli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-12-11,In Office,92.6553672,88.5078108,359,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Punnulal Mohale.jpg
Sangeeta Sinha,Info Not Available,Sanjari Balod,Female,Indian National Congress,Elected,Graduate,2018-12-11,In Office,94.3502825,88.5078108,210,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Sangeeta Sinha.jpg
T.S. Baba,Info Not Available,Ambikapur,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,NA,NA,NA,194.3797468,,,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 11-12-2018 to 24-03-2023. ",5,Chhattisgarh,T.S. Baba.jpg
Keshav Prasad Chandra,Info Not Available,Jaijaipur,Male,Bahujan Samaj Party,Elected,Post Graduate,2018-12-11,In Office,96.0451977,88.5078108,452,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Keshav Prasad Chandra.jpg
Raman Singh,Info Not Available,Rajnandgaon,Male,Bharatiya Janata Party,Elected,Graduate,2018-12-11,In Office,80.4469274,88.5078108,305,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Raman Singh.jpg
Yashoda Nilamber Verma,Info Not Available,Khairagarh,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2022-04-12,In Office,64.516129,88.5078108,14,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Yashoda Nilamber Verma.jpg
Mamta Chandrakar,Info Not Available,Pandariya,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,94.4134078,88.5078108,171,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Mamta Chandrakar.jpg
Rampukar Singh Thakur,Info Not Available,Pathalgaon,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,81.3559322,88.5078108,38,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Rampukar Singh Thakur.jpg
Amitesh Shukla,Info Not Available,Rajim,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,55.3672316,88.5078108,174,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Amitesh Shukla.jpg
Vikram Mandavi,Info Not Available,Bijapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,88.2681564,88.5078108,13,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Vikram Mandavi.jpg
Shishupal Shori,Info Not Available,Kanker,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,93.2960894,88.5078108,79,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Shishupal Shori.jpg
Sant Ram Netam,Info Not Available,Keshkal,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,89.3854749,88.5078108,435,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Sant Ram Netam.jpg
Laljeet Singh Rathia,Info Not Available,Dharamjaigarh,Male,Indian National Congress,Elected,Post Graduate,2018-12-11,In Office,92.6553672,88.5078108,264,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Laljeet Singh Rathia.jpg
Uttari Ganpat Jangde,Info Not Available,Sarangarh,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,96.6101695,88.5078108,119,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Uttari Ganpat Jangde.jpg
Bhuneshwar Shobharam Baghel,Info Not Available,Dongargarh,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2018-12-11,In Office,100,88.5078108,183,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Bhuneshwar Shobharam Baghel.jpg
Kismat Lal Nand,Info Not Available,Saraipali,Male,Indian National Congress,Elected,Graduate,2018-12-11,In Office,94.3502825,88.5078108,46,194.3797468,,, Data corresponds to the period from 11-12-2018 to 24-03-2023. ,5,Chhattisgarh,Kismat Lal Nand.jpg
