MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State
Rajendra Vitthal Raut,49,Barshi,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Chandrakant Alias Rajubhaiyya Ramakant Nawghare,38,Basmath,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sandeep Ravindra Kshirsagar,38,Beed,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Manda Vijay Mhatre,63,Belapur,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Narendra Bhojraj Bhondekar,40,Bhandara,Male,Independent,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ramesh Gajanan Korgaonkar,59,Bhandup West,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rais Kasam Shaikh,45,Bhiwandi East,Male,Samajwadi Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shantaram Tukaram More,49,Bhiwandi Rural (S.T.),Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahesh Prabhakar Chaughule,45,Bhiwandi West,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Ashokrao Shankarrao Chavan,60,Bhokar,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,2024-02-12,,,,,,,,14,Maharashtra
Santosh Raosaheb Danve,36,Bhokardan,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sangram Anantrao Thopte,41,Bhor,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahesh (Dada) Kisan Landge,43,Bhosari,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Waman Sawkare,50,Bhusawal,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajesh Raghunath Patil,44,Boisar,Male,Bahujan Vikas Aaghadi,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Dattatraya Rane,56,Borivali,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vijay Namdevrao Wadettiwar,56,Brahmapuri,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Rambhau Gaikwad,53,Buldhana,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Yamini Yashwant Jadhav,52,Byculla,Female,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mangesh Ramesh Chavan,36,Chalisgaon,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajesh Narasingrao Patil,52,Chandgad,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dilip Bhausaheb Lande,58,Chandivali,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kishor Gajanan Jorgewar,51,Chandrapur,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rahul Daulatrao Aher,46,Chandvad,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Yogesh Sagar,57,Charkop,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakash Vaikunth Phaterpekar,60,Chembur,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Shweta Vidyadhar Mahale,36,Chikhli,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Bunty Bhangdiya,37,Chimur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Laxman Pandurang Jagtap,56,Chinchwad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,2023-01-03,,,,,,,,14,Maharashtra
Ashwini Laxman Jagtap,48,Chinchwad,Female,Bharatiya Janata Party,Bye Elected,Inter/ Higher Secondary,2023-02-26,In office,,,,,,,,14,Maharashtra
Shekhar Govindrao Nikam,53,Chiplun,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Latabai Chandrakant Sonawane,48,Chopda,Female,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rahul Suresh Narwekar,42,Colaba,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vinod Bhiva Nikole,43,Dahanu,Male,Communist Party of India (Marxist),Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Manisha Ashok Chaudhary,58,Dahisar,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Yogeshdada Ramdas Kadam,33,Dapoli,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Balwant Baswant Wankhade,52,Daryapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rahul Subhashrao Kul,42,Daund,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Raosaheb Jayvanta Antapurkar,62,Deglur,Male,Indian National Congress,Elected,Graduate,2019-11-28,2021-04-09,,,,,,,,14,Maharashtra
Jitesh Raosaheb Antapurkar,32,Deglur,Male,Indian National Congress,Bye Elected,Graduate,2021-10-30,In office,,,,,,,,14,Maharashtra
Ranjit Prataprao Kamble,55,Deoli,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Saroj Babulal Ahire,38,Devlali,Female,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Pratap Arunbhau Adsad,41,Dhamamgaon railway,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Varsha Eknath Gaikwad,44,Dharavi,Female,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Faruk Anwar Shah,45,Dhule City,Male,All India Majlis-E-Ittehadul Muslimeen,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Kunalbaba Rohidas Patil,45,Dhule Rural,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Dulichand Rathod,48,Digras,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Narhari Sitaram Zirwal,60,Dindori,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Prabhu,50,Dindoshi,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Ravindra Dattatray Chavan,49,Dombivali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Chimanrao Rupchand Patil,69,Erandol,Male,Shiv Sena,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Deorao Madguji Holi,51,Gadchiroli,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ratnakar Manikrao Gutte,61,Gangakhed,Male,Rashtriya Samaj Paksha,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prashant Bansilal Bamb,48,Gangapur,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Laxman Madhavrao Pawar,45,Georai,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajeshbhaiyya Tope,50,Ghansawangi,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Parag Shah,50,Ghatkopar East,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ram Shivaji Kadam,47,Ghatkopar West,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Vinod Agrawal,50,Gondiya,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Vidya Jaiprakash Thakur,58,Goregaon,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Bhaskar Bhaurao Jadhav,62,Guhagar,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Chetan Vitthal Tupe,48,Hadapsar,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Madhavrao Nivruttirao Jawalgaonkar Patil,47,Hadgaon,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Awale Raju (Baba) Jaywantrao,45,Hatkanangle,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Samir Trimbakrao Kunawar,51,Hinganghat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sameer Dattatraya Meghe,41,Hingna,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Tanhaji Sakharamji Mutkule,58,Hingoli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakashanna Awade,66,Ichalkaranji,Male,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Hiraman Bhika Khoskar,55,Igatpuri,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Dattatray Vithoba Bharane,51,Indapur,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Jayant Rajaram Patil,57,Islampur,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Shriram Kute,50,Jalgaon (Jamod),Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Suresh Damu Bhole (Rajumama),54,Jalgaon City,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Gulabrao Raghunath Patil,53,Jalgaon Rural,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Kailas Kisanrao Gorantyal,54,Jalna,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Girish Dattatraya Mahajan,59,Jamner,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Vikramsinh Balasaheb Sawant,47,Jath,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Meghna Deepak Bordikar Sakore,39,Jintur,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ravindra Dattaram Waikar,60,Jogeshwari East,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Atul Vallabh Benke,38,Junnar,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Hasan Miyalal Mushrif,65,Kagal,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Namita Akshay Mundada,30,Kaij,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Santosh Laxmanrao Bangar,39,Kalamnuri,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Govind Potnis,64,Kalina,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Nitin Arjun Pawar,50,Kalwan,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Ganpat Kalu Gaikwad,51,Kalyan East,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Pramod (Raju) Ratan Patil,45,Kalyan Rural,Male,Maharashtra Navnirman sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Vishwanath Atmaram Bhoir,49,Kalyan West,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Tekchand Shrawan Sawarkar,51,Kamthi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Atul Bhatkhalkar,54,Kandivali East,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Nitesh Narayan Rane,37,Kankavli,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Udaysing Sardarsing Rajput,48,Kannad,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Balasaheb Urf Shamrao Pandurang Patil,58,Karad North,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prithviraj Dajisaheb Chavan,73,Karad South,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajendra Sukhanand Patni,55,Karanja,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahendra Sadashiv Thorve,46,Karjat,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rohit Pawar,34,Karjat jamkhed,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjaymama Vitthalrao Shinde,51,Karmala,Male,Independent,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
P. N. Patil (Sadolikar),66,Karvir,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mukta Shailesh Tilak,54,Kasbapeth,Female,Bharatiya Janata Party,Elected,Graduate,2019-11-28,2022-12-22,,,,,,,,14,Maharashtra
Ravindra Hemraj Dhangekar,56,Kasbapeth,Male,Indian National Congress,Bye Elected,Inter/ Higher Secondary,2023-02-26,In office,,,,,,,,14,Maharashtra
Anil Deshmukh,69,Katol,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Bhimrao (Anna) Dhondiba Tapkir,59,Khadakwasala,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Akash Pandurang Fundkar,36,Khamgaon,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Anil Kaljerao Babar,69,Khanapur,Male,Shiv Sena,Elected,Graduate,2019-11-28,2024-01-31,,,,,,,,14,Maharashtra
Dilip Dattatray Mohite,60,Khed alandi,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Bhimrao Ramji Keram,52,Kinwat,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Chandrakant Pandit Jadhav,56,Kolhapur North,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,2021-11-21,,,,,,,,14,Maharashtra
Jayshri Chandrakant Jadhav (Anna),56,Kolhapur North,Female,Indian National Congress,Bye Elected,Inter/ Higher Secondary,2022-04-12,In office,,,,,,,,14,Maharashtra
Ruturaj Sanjay Patil,29,Kolhapur South,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Aashutosh Ashokrao Kale,34,Kopargaon,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Eknath Sambhaji Shinde,55,Kopri-Pachpakhadi,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mahesh Sambhajiraje Shinde,44,Koregaon,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Chandrakant (Dada) Bachhu Patil,60,Kothrud,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Vaibhav Vijay Naik,44,Kudal,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mangesh Anant Kudalkar,48,Kurla,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Amit Vilasrao Deshmukh,43,Latur City,Male,Indian National Congress,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dhiraj Vilasrao Deshmukh,39,Latur Rural,Male,Indian National Congress,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shyamsundar Shinde,64,Loha,Male,Peasants And Workers Party of India,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Shinde Babanrao Vitthalrao,68,Madha,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakash Rajaram Surve,57,Magathane,Male,Shiv Sena,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Bharat Maruti Gogawale,56,Mahad,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sadanand Shankar Sarvankar,65,Mahim,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Prakash (Dada) Sundarrao Solanke,65,Majalgaon,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mangal Prabhat Lodha,63,Malabar hill,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Aslam Ramzanali Shaikh,50,Malad West,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Mohammed Ismail Abdul Khalique,58,Malegaon central,Male,All India Majlis-E-Ittehadul Muslimeen,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Dadaji Dagdu Bhuse,55,Malegaon outer,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajesh Panditrao Ekade,54,Malkapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Ram Vitthal Satpute,30,Malshiras,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Jaykumar Bhagwanrao Gore,44,Man,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Abu Asim Azmi,64,Mankhurd shivaji Nagar,Male,Samajwadi Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Sunil Shankarrao Shelke,39,Maval,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Sanjay Bhaskar Raymulkar,51,Mehkar,Male,Shiv Sena,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Rajkumar Dayaram Patel,57,Melghat,Male,Prahar Janshakti Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Geeta Bharat Jain,55,Mira Bhayandar,Female,Independent,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Suresh (Bhau) Dagadu Khade,61,Miraj,Male,Bharatiya Janata Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Yashwant Vitthal Mane,47,Mohol,Male,Nationalist Congress Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Devendra Mahadevrao Bhuyar,30,Morshi,Male,Swabhimani Paksha,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Tushar Govindrao Rathod,40,Mukhed,Male,Bharatiya Janata Party,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Chandrakant Nimba Patil,46,Muktainagar,Male,Independent,Elected,Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Mihir Chandrakant Kotecha,45,Mulund,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Amin Patel,56,Mumbadevi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
Jitendra Satish Awhad,56,Mumbra-Kalwa,Male,Nationalist Congress Party,Elected,Post Graduate,2019-11-28,In office,,,,,,,,14,Maharashtra
Kisan Shankar Kathore,67,Murbad,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2019-11-28,In office,,,,,,,,14,Maharashtra
