MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of Term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Asif (Raju) Sait,64,Belgaum Uttar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Asif (Raju) Sait.jpg
B Nagendra,52,Bellary,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B Nagendra.jpg
Nara Bharath Reddy,33,Bellary City,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Nara Bharath Reddy.jpg
Harish Poonja,41,Belthangady,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Harish Poonja.jpg
H. K. Suresh,52,Belur,Male,Bharatiya Janata Party,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. K. Suresh.jpg
B. K. Sanagameshwara,60,Bhadravati,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. K. Sanagameshwara.jpg
Eshwar Khandre,61,Bhalki,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Eshwar Khandre.jpg
Mankal Vaidya,51,Bhatkal,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Mankal Vaidya.jpg
Rahim Khan,57,Bidar,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Rahim Khan.jpg
Shailendra Beldale,49,Bidar South,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shailendra Beldale.jpg
Basanagouda R Patil,60,Bijapur City,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basanagouda R Patil.jpg
J. T. Patil,73,Bilgi,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,J. T. Patil.jpg
Sathish Reddy M,51,Bommanahalli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sathish Reddy M.jpg
Basavaraj Neelappa Shivannanavar,68,Byadgi,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basavaraj Neelappa Shivannanavar.jpg
Krishna Byregowda,50,Byatarayanapura,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Krishna Byregowda.jpg
Gururaj Shetty Gantihole,42,Byndoor,Male,Bharatiya Janata Party,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Gururaj Shetty Gantihole.jpg
S. Raghu,52,C.V. Raman Nagar,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. Raghu.jpg
T. Raghumurthy,59,Challakere,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,T. Raghumurthy.jpg
K. Harish Gowda,50,Chamaraja,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. Harish Gowda.jpg
C. Puttarangashetty,68,Chamarajanagar,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,C. Puttarangashetty.jpg
B. Z. Zameer Ahmed Khan,55,Chamrajpet,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. Z. Zameer Ahmed Khan.jpg
G. T. Devegowda,73,Chamundeshwari,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G. T. Devegowda.jpg
Basavaraju V Shivaganga,42,Channagiri,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basavaraju V Shivaganga.jpg
H. D. Kumaraswamy,64,Channapatna,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. D. Kumaraswamy.jpg
Uday B. Garudachar,63,Chickpet,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Uday B. Garudachar.jpg
Pradeep Eshwar,38,Chikkaballapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Pradeep Eshwar.jpg
C B Suresh Baabu,52,Chikkanayakanahalli,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,C B Suresh Baabu.jpg
Ganesh Prakash Hukkeri,45,Chikkodi-Sadalga,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ganesh Prakash Hukkeri.jpg
H. D. Thammaiah,55,Chikmagalur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. D. Thammaiah.jpg
Avinash Umesh Jadhav,34,Chincholi,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Avinash Umesh Jadhav.jpg
M.C. Sudhakar,54,Chintamani,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M.C. Sudhakar.jpg
K. C. Veerendra Puppy,48,Chitradurga,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. C. Veerendra Puppy.jpg
Priyank Kharge,44,Chittapur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Priyank Kharge.jpg
S. Muniraju,64,Dasarahalli,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. Muniraju.jpg
S. S. Mallikarjun,55,Davanagere North,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S. S. Mallikarjun.jpg
Shamanur Shivashankarappa,91,Davanagere South,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shamanur Shivashankarappa.jpg
Karemma,50,Devadurga,Female,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Karemma.jpg
K. H. Muniyappa,75,Devanahalli,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. H. Muniyappa.jpg
Bhimanagouda (Rajugouda) Basanagouda Patil,51,Devar Hippargi,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bhimanagouda (Rajugouda) Basanagouda Patil.jpg
Vinay Kulkarni,56,Dharwad,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Vinay Kulkarni.jpg
Dheeraj Muniraj,31,Doddaballapur,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dheeraj Muniraj.jpg
H. K. Patil,70,Gadag,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. K. Patil.jpg
Dinesh Gundu Rao,53,Gandhi Nagar,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Dinesh Gundu Rao.jpg
G Janardhan Reddy,56,Gangawati,Male,Kalyana Rajya Pragathi Paksha,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G Janardhan Reddy.jpg
K. H. Puttaswamy Gowda (Khp),69,Gauribidanur,Male,Independent,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,K. H. Puttaswamy Gowda (Khp).jpg
Jarkiholi Ramesh Laxmanrao,63,Gokak,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Jarkiholi Ramesh Laxmanrao.jpg
Priyakrishna,39,Govindraj Nagar,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Priyakrishna.jpg
S R Srinivas (Vasu),60,Gubbi,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,S R Srinivas (Vasu).jpg
Allamprabhu Patil,67,Gulbarga Dakshin,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Allamprabhu Patil.jpg
Basawaraj Mattimudu,43,Gulbarga Rural,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Basawaraj Mattimudu.jpg
Kaneez Fatima,64,Gulbarga Uttar,Female,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Kaneez Fatima.jpg
H. M. Ganesh Prasad,38,Gundlupet,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H. M. Ganesh Prasad.jpg
Sharana Gowda Kandakur,41,Gurmitkal,Male,Janata Dal (Secular),Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sharana Gowda Kandakur.jpg
Krishna Nayaka,40,Hadagalli,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Krishna Nayaka.jpg
Nemarajanaik.K,52,Hagaribommanahalli,Male,Janata Dal (Secular),Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Nemarajanaik.K.jpg
Deshpande Raghunath,76,Haliyal,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Deshpande Raghunath.jpg
Mane Srinivas,48,Hangal,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Mane Srinivas.jpg
M. R. Manjunath,50,Hanur,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M. R. Manjunath.jpg
Latha Mallikarjun,57,Harapanahalli,Female,Independent,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Latha Mallikarjun.jpg
B P Harish,62,Harihar,Male,Bharatiya Janata Party,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B P Harish.jpg
Swaroop Prakash,40,Hassan,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Swaroop Prakash.jpg
Rudrappa Manappa Lamani,64,Haveri,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Rudrappa Manappa Lamani.jpg
Suresha B S,51,Hebbal,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Suresha B S.jpg
Anil Chikkamadhu,34,Heggadadevankote,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Anil Chikkamadhu.jpg
Ujaneshwar Basavannappa Banakar,63,Hirekerur,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ujaneshwar Basavannappa Banakar.jpg
D. Sudhakar,63,Hiriyur,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,D. Sudhakar.jpg
M.Chandrappa,71,Holalkere,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,M.Chandrappa.jpg
H.D. Revanna,65,Holenarasipur,Male,Janata Dal (Secular),Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,H.D. Revanna.jpg
Siddu Patil,45,Homnabad,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Siddu Patil.jpg
Shanthana Gowda D.G.,74,Honnali,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Shanthana Gowda D.G..jpg
B. G. Govindappa,67,Hosadurga,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. G. Govindappa.jpg
Sharath Kumar Bachegowda,41,Hosakote,Male,Indian National Congress,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Sharath Kumar Bachegowda.jpg
Mahesh Tenginakai,52,Hubli-Dharwad-Central,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Mahesh Tenginakai.jpg
Abbayya Prasad,54,Hubli-Dharwad-East,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Abbayya Prasad.jpg
Arvind Bellad,53,Hubli-Dharwad-West,Male,Bharatiya Janata Party,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Arvind Bellad.jpg
Katti Nikhil Umesh,40,Hukkeri,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Katti Nikhil Umesh.jpg
Kashappanavara Vijayanand Shivashankrappa,51,Hungund,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Kashappanavara Vijayanand Shivashankrappa.jpg
G. D. Harish Gowda,36,Hunsur,Male,Janata Dal (Secular),Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,G. D. Harish Gowda.jpg
Yashavantaraygoud Vittalagoud Patil,56,Indi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Yashavantaraygoud Vittalagoud Patil.jpg
B.Devendrappa,61,Jagalur,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B.Devendrappa.jpg
Jagadeesh Shivayya Gudagunti,68,Jamkhandi,Male,Bharatiya Janata Party,Elected,Diploma Course,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Jagadeesh Shivayya Gudagunti.jpg
C K Ramamurthy,57,Jayanagar,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,C K Ramamurthy.jpg
Ajay Singh,49,Jewargi,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Ajay Singh.jpg
B. A. Basavaraja,59,K.R. Pura,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,B. A. Basavaraja.jpg
Anand K.S.,44,Kadur,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Anand K.S..jpg
Bharamgouda Alagouda Kage,65,Kagwad,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Bharamgouda Alagouda Kage.jpg
Santosh S. Lad,48,Kalghatgi,Male,Indian National Congress,Elected,Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Santosh S. Lad.jpg
J N Ganesh,44,Kampli,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,J N Ganesh.jpg
Tangadagi Shivaraj Sangappa,53,Kanakagiri,Male,Indian National Congress,Elected,Professional Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,Tangadagi Shivaraj Sangappa.jpg
D K Shivakumar,60,Kanakapura,Male,Indian National Congress,Elected,Post Graduate,2023-05-20,In Office,,,,,,,"Member's age is taken from election affidavit 2023 data (Updated as on : March 31, 2023)",16,Karnataka,D K Shivakumar.jpg
