MLA Name,Age,Constituency,Gender,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,image
Suresh Kumar Sharma,74,Muzaffarpur,Male,Bharatiya Janata Party,Elected,Diploma Course,2017-07-29,In Office,,,45,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Suresh Kumar Sharma.jpg
Nand Kishore Yadav,67,Patna Sahib,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,42,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Nand Kishore Yadav.jpg
Binod Kumar Singh,54,Pranpur,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2017-07-29,In Office,,,99,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Binod Kumar Singh.jpg
Santosh Kumar Nirala,46,Rajpur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Santosh Kumar Nirala.jpg
Basant Kumar,Info Not Available,Harlakhi,Male,Rashtritya Lok Samata Party,Elected,Graduate,2015-11-20,2015-11-29,,,N/A,N/A,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Basant Kumar.jpg
Bima Bharti,47,Rupauli,Female,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,23,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bima Bharti.jpg
Anil Singh,51,Hisua,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,123,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anil Singh.jpg
Vijay Kumar Choudhary,63,Sarairanjan,Male,Janata Dal (United),Elected,Post Graduate,2015-12-02,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar Choudhary.jpg
Khurshid Urf Firoj Ahmad,57,Sikta,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Khurshid Urf Firoj Ahmad.jpg
Ramesh Rishidev,50,Singheshwar,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,In Office,,,48,33.27320843,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramesh Rishidev.jpg
Bijendra Prasad Yadav,74,Supaul,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,N/A,N/A,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bijendra Prasad Yadav.jpg
Abdul Bari Siddiqui,68,Alinagar,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,92,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abdul Bari Siddiqui.jpg
Vijay Prakash,48,Jamui,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,78,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Prakash.jpg
Anita Devi,49,Nokha,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,27,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anita Devi.jpg
Muneshwar Chaudhary,64,Garkha,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,36,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Muneshwar Chaudhary.jpg
Chandra Shekhar,59,Madhepura,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,85,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Chandra Shekhar.jpg
Shivchandra Ram,50,Raja Pakar,Male,Rashtriya Janata Dal,Elected,Post Graduate,2015-11-20,In Office,,,143,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shivchandra Ram.jpg
Alok Kumar Mehta,53,Ujiarpur,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,70,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Alok Kumar Mehta.jpg
Chandrika Rai,62,Parsa,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,2,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Chandrika Rai.jpg
Ramvichar Rai,66,Sahebganj,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,22,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramvichar Rai.jpg
Abdul Jalil Mastan,62,Amour,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,1,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abdul Jalil Mastan.jpg
Awadhesh Kumar Singh,64,Wazirganj,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,31,57.08840809,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Awadhesh Kumar Singh.jpg
Shyam Rajak,66,Phulwari,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,102,69.95722618,,,This MLA is a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shyam Rajak.jpg
Vijay Kumar Choudhary,63,Sarairanjan,Male,Janata Dal (United),Elected,Post Graduate,2015-12-02,In Office,,,N/A,N/A,,,This MLA is the Speaker. We do not report their participation. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar Choudhary.jpg
Tejashwi Prasad Yadav,Info Not Available,Raghopur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,N/A,N/A,,,This MLA was a minister. Ministers represent the government in debates. We do not report their participation for the period they are in the office. This MLA is the Leader of Opposition. They do not sign the attendance register. Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Tejashwi Prasad Yadav.jpg
Ashok Kumar Choudhary (Sadatpur),53,Kanti,Male,Independent,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,16,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ashok Kumar Choudhary (Sadatpur).jpg
Achmit Rishidev,53,Raniganj,Male,Janata Dal (United),Elected,Literate,2015-11-20,In Office,,,248,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Achmit Rishidev.jpg
Manohar Prasad Singh,71,Manihari,Male,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,232,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Manohar Prasad Singh.jpg
Vinay Varma,67,Narkatiaganj,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,52,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vinay Varma.jpg
Akhtarul Islam Shaheen,42,Samastipur,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,152,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Akhtarul Islam Shaheen.jpg
Shamim Ahmad,48,Narkatia,Male,Rashtriya Janata Dal,Elected,Professional Graduate,2015-11-20,In Office,,,194,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shamim Ahmad.jpg
Chandrasen Prasad,53,Islampur,Male,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,125,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Chandrasen Prasad.jpg
Mangita Devi,39,Runnisaidpur,Female,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,47,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mangita Devi.jpg
Lalan Paswan,56,Chenari,Male,Rashtritya Lok Samata Party,Elected,Graduate,2015-11-20,In Office,,,242,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Lalan Paswan.jpg
M.D. Tauseef Alam,40,Bahadurganj,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,161,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,M.D. Tauseef Alam.jpg
Shakeel Ahmad Khan,55,Kadwa,Male,Indian National Congress,Elected,Professional Post Graduate,2015-11-20,In Office,,,171,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shakeel Ahmad Khan.jpg
Ejya Yadav,49,Mohiuddinnagar,Female,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,103,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ejya Yadav.jpg
Bhagirathi Devi,70,Ramnagar,Female,Bharatiya Janata Party,Elected,Literate,2015-11-20,In Office,,,93,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Bhagirathi Devi.jpg
Faraz Fatmi,38,Keoti,Male,Rashtriya Janata Dal,Elected,Doctorate,2015-11-20,In Office,,,63,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Faraz Fatmi.jpg
Aruna Devi,44,Warsaliganj,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,125,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Aruna Devi.jpg
Faiyaz Ahmad,56,Bisfi,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,111,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Faiyaz Ahmad.jpg
Sanjiv Chaurasia,51,Digha,Male,Bharatiya Janata Party,Elected,Professional Post Graduate,2015-11-20,In Office,,,55,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sanjiv Chaurasia.jpg
Yadubansh Kumar Yadav,70,Pipra,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,99,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Yadubansh Kumar Yadav.jpg
Virendra Kumar Singh,68,Nabinagar,Male,Janata Dal (United),Elected,Post Graduate,2015-11-20,In Office,,,268,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Virendra Kumar Singh.jpg
Jeetendra Kumar Rai,42,Marhaura,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,35,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jeetendra Kumar Rai.jpg
Prahlad Yadav,60,Suryagarha,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,118,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prahlad Yadav.jpg
Naushad Alam (Tatpauwa),51,Thakurganj,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,116,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Naushad Alam (Tatpauwa).jpg
Surendra Kumar,50,Aurai,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,55,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Surendra Kumar.jpg
Mujahid Alam,50,Kochadhaman,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,246,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Mujahid Alam.jpg
Purnima Yadav,48,Gobindpur,Female,Indian National Congress,Elected,Post Graduate,2015-11-20,In Office,,,17,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Purnima Yadav.jpg
Dhirendra Pratap Singh Alias Rinku Singh,41,Valmiki Nagar,Male,Independent,Elected,Graduate,2015-11-20,In Office,,,58,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dhirendra Pratap Singh Alias Rinku Singh.jpg
Veena Bharti,50,Triveniganj,Female,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,17,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Veena Bharti.jpg
Anand Shankar Singh,36,Aurangabad,Male,Indian National Congress,Elected,Professional Post Graduate,2015-11-20,In Office,,,107,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Anand Shankar Singh.jpg
Subash Singh,57,Gopalganj,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,40,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Subash Singh.jpg
Niranjan Kumar Mehta,59,Bihariganj,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,88,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Niranjan Kumar Mehta.jpg
Ravindra Singh,67,Arwal,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,101,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ravindra Singh.jpg
Prakash Veer,53,Rajauli,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,23,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prakash Veer.jpg
Upendra Paswan,55,Bakhri,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,104,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Upendra Paswan.jpg
Dadan Yadav,56,Dumraon,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,2,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dadan Yadav.jpg
Shambhu Nath Yadav,56,Brahampur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,76,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Shambhu Nath Yadav.jpg
Kunti Devi,58,Atri,Female,Rashtriya Janata Dal,Elected,Literate,2015-11-20,In Office,,,150,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Kunti Devi.jpg
Sharfuddin,58,Sheohar,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,2,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sharfuddin.jpg
Raj Kumar Ray,48,Hasanpur,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,98,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Raj Kumar Ray.jpg
Manoj Kumar,43,Goh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,41,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Manoj Kumar.jpg
Atri Muni Urph Shakti Singh Yadav,47,Hilsa,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,88,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Atri Muni Urph Shakti Singh Yadav.jpg
Subedar Das,51,Makhadumapur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,16,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Subedar Das.jpg
Abidur Rahman,58,Araria,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,157,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Abidur Rahman.jpg
Sadanand Singh,77,Kahalgaon,Male,Indian National Congress,Elected,Graduate,2015-11-20,In Office,,,134,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sadanand Singh.jpg
Prema Chaudhary,60,Patepur,Female,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,82,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Prema Chaudhary.jpg
Sanjay Kumar Singh,42,Karakat,Male,Rashtriya Janata Dal,Elected,Graduate,2015-11-20,In Office,,,78,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sanjay Kumar Singh.jpg
Gyanendra Kumar Singh,61,Barh,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,3,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Gyanendra Kumar Singh.jpg
Manoranjan Singh,60,Ekma,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,6,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Manoranjan Singh.jpg
Amar Nath Gami,49,Hayaghat,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,51,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Amar Nath Gami.jpg
Rinki Rani Pandey,37,Bhabua,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2018-03-18,In Office,,,47,37.39803613,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rinki Rani Pandey.jpg
Raj Kishore Singh,67,Vaishali,Male,Janata Dal (United),Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,128,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Raj Kishore Singh.jpg
Jibesh Kumar,47,Jale,Male,Bharatiya Janata Party,Elected,Professional Graduate,2015-11-20,In Office,,,172,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Jibesh Kumar.jpg
Vijay Kumar Mandal,55,Sikti,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,23,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vijay Kumar Mandal.jpg
Sweety Sima Hembram,42,Katoria,Female,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,62,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Sweety Sima Hembram.jpg
Rahul Tiwary,45,Shahpur,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,39,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Rahul Tiwary.jpg
Ram Balak Singh,55,Bibhutipur,Male,Janata Dal (United),Elected,Graduate,2015-11-20,In Office,,,62,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ram Balak Singh.jpg
M L  Choudhary,67,Tarapur,Male,Janata Dal (United),Elected,Professional Post Graduate,2015-11-20,In Office,,,210,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,M L  Choudhary.jpg
Dr. Rama Nand Yadav,65,Fatuha,Male,Rashtriya Janata Dal,Elected,Professional Post Graduate,2015-11-20,In Office,,,37,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Dr. Rama Nand Yadav.jpg
Vyas Deo Prasad,74,Siwan,Male,Bharatiya Janata Party,Elected,Graduate,2015-11-20,In Office,,,13,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Vyas Deo Prasad.jpg
Faisal Rahman,37,Dhaka,Male,Rashtriya Janata Dal,Elected,Inter/ Higher Secondary,2015-11-20,In Office,,,75,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Faisal Rahman.jpg
Ramanad Prasad Singh,76,Parbatta,Male,Janata Dal (United),Elected,Professional Graduate,2015-11-20,In Office,,,1,90.36161653,,,Data corresponds to the period from 20-11-2015 to 04-08-2020.,16,Bihar,Ramanad Prasad Singh.jpg
