MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
Amar Singh Rai,Info Not Available,Darjeeling,Male,Gorkha Janmukti Morcha     ,Elected,Post Graduate,2016-05-30,2019-03-16,,,N/A,N/A,10,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Amar Singh Rai.jpg
Amirul Islam,49,Samserganj,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Amirul Islam.jpg
Amit Mitra,73,Khardaha,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,N/A,N/A,19,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Amit Mitra.jpg
Amiyakanti Bhattacharjee,68,Chandipur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Amiyakanti Bhattacharjee.jpg
Amjad Hossain Sk.,43,Pandua,Male,Communist Party of India (Marxist),Elected,Graduate,2016-05-30,In Office,,,18,8.876033058,16,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Amjad Hossain SK.jpg
Ananta Deb Adhikari,69,Maynaguri,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,28,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ananta Deb Adhikari.jpg
Anil Adhikari,71,Falakata,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2019-10-31,,,N/A,N/A,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Anil Adhikari.jpg
Anisur Rahaman,69,Domkal,Male,Communist Party of India (Marxist),Elected,Post Graduate,2016-05-30,In Office,,,21,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Anisur Rahaman.jpg
Apurba Sarkar,57,Kandi,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,2019-03-14,,,39,N/A,19,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Apurba Sarkar (David).jpg
Ardhendu Maity,68,Bhagabanpur,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ardhendu Maity.jpg
Arghya Roy Pradhan,50,Mekliganj,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Arghya Roy Pradhan (Bilu).jpg
Arindam Bhattacharya,41,Santipur,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Arindam Bhattacharya.jpg
Arjun Singh,59,Bhatpara,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,2019-04-12,,,N/A,N/A,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Arjun Singh.jpg
Aroop Biswas,57,Tollygunge,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,4,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Aroop Biswas.jpg
Arunava Sen,45,Bagnan,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Arunava Sen(Raja).jpg
Arup Kumar Khan,64,Onda,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,1,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Arup Kumar Khan.jpg
Arup Roy,65,Howrah Madhya,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Arup Roy (Apu).jpg
Ashim Kumar Majhi,58,Balagarh,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ashim Kumar Majhi.jpg
Ashis Chakraborty,Info Not Available,Garbeta,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ashis Chakraborty (Nanti).jpg
Ashis Kumar Biswas,Info Not Available,Krishnaganj,Male,Bharatiya Janata Party       ,Elected,Inter/ Higher Secondary,2019-06-19,In Office,,,N/A,8.876033058,1,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Ashis Marjit,48,Khargram,Male,Indian National Congress       ,Nominated,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ashis Marjit.jpg
Ashok Dinda,72,Tamluk,Male,Communist Party of India,Elected,Graduate,2016-05-30,In Office,,,16,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ashok Dinda.jpg
Ashok Kumar Deb,72,Budge Budge,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Ashok Kumar Deb.jpg
Asif Mehbub,39,Chanchal,Male,Indian National Congress       ,Elected,Post Graduate,2016-05-30,In Office,,,3,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Asif Mehbub.jpg
Asima Patra,53,Dhanekhali,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Asima Patra.jpg
Asish Banerjee,69,Rampurhat,Male,All India Trinamool Congress,Elected,Doctorate,2016-05-30,In Office,,,N/A,N/A,4,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Asish Banerjee.jpg
Asit Mazumder,62,Chunchura,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,51,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Asit Mazumder (Tapan).jpg
Asit Mitra,75,Amta,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,126,8.876033058,35,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Asit Mitra.jpg
Asok Bhattacharya,72,Siliguri,Male,Communist Party of India (Marxist)       ,Elected,Graduate,2016-05-30,In Office,,,6,8.876033058,28,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Asok Bhattacharya.jpg
Asok Kumar Chattopadhyay,63,Suri,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Asok Kumar Chattopadhyay.jpg
Bachchu Hansda,42,Tapan,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Bachchu Hansda.jpg
Baishali Dalmiya,52,Bally,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,2021-03-19,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Baishali Dalmiya.jpg
Banasri Maity,60,Kanthi Uttar,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Banasri Maity.jpg
Bankim Chandra Hazra,71,Sagar,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,89,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bankim Chandra Hazra.jpg
Becharam Manna,51,Haripal,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Becharam Manna.jpg
Bhupendra Nath Halder,55,Maldaha,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,14,8.876033058,8,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bhupendra Nath Halder.jpg
Bidhan Upadhyay,51,Barbani,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bidhan Upadhyay.jpg
Bikram Chandra Pradhan,67,Dantan,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,5,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bikram Chandra Pradhan.jpg
Bimalendu Sinha Roy,Info Not Available,Karimpur,Male,All India Trinamool Congress,Elected,Post Graduate,2019-12-03,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Biman Banerjee,72,Baruipur Paschim,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,This MLA is a Speaker. We do not report their participation. Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Biman Banerjee.jpg
Bina Mandal,45,Swarupnagar,Female,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,4,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bina Mandal.jpg
Binay Krishna Barman,61,Mathabhanga,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Binay Krishna Barman.jpg
Birendra Nath Tudu,60,Raipur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Birendra Nath Tudu.jpg
Bishwanath Parial,54,Durgapur Paschim,Male,Indian National Congress       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,1,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bishwanath Parial.jpg
Biswajit Das,54,Bongaon Uttar,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Biswajit Das.jpg
Biswajit Kundu,47,Kalna,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Kundu Biswajit.jpg
Biswanath Choudhury,79,Balurghat,Male,Rashtriya Samaj Paksha,Elected,Graduate,2016-05-30,In Office,,,35,8.876033058,11,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Biswanath Choudhury.jpg
Biswanath Das,56,Jaynagar,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Biswanath Das.jpg
Brajamohan Majumder,82,Howrah Dakshin,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,19,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Brajamohan Majumder.jpg
Bratya Basu,52,Dum Dum,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,2,N/A,This MLA is a Chief Minister. We do not report their participation. Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bratya Basu.jpg
Bulu Chik Baraik,57,Mal,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Bulu Chik Baraik.jpg
Chandra Naresh  Bauri,54,Dubrajpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Chandra Naresh  Bauri.jpg
Chandranath Sinha,58,Bolpur,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Chandranath Sinha.jpg
Chandrima Bhattacharya,67,Kanthi Dakshin,Female,All India Trinamool Congress,Elected,Graduate,2017-04-18,In Office,,,N/A,N/A,12,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,
Chhaya Dolai,38,Chandrakona,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Chhaya Dolai.jpg
Chiranjeet Chakrabarti,70,Barasat,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Chiranjeet Chakrabarti.jpg
Churamani Mahata,63,Gopiballavpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,1,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Churamani Mahata.jpg
Daripa Shampa,58,Bankura,Female,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Daripa Shampa.jpg
Debasree Roy,59,Raidighi,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Debasree Roy.jpg
Debendra Nath Roy,66,Hemtabad,Male,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,2020-07-13,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Debendra Nath Roy.jpg
Debes Mandal,56,Hingalganj,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,28,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Debes Mandal.jpg
Dhiman Roy,64,Ashoknagar,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dhiman Roy.jpg
Dhirendra Nath Layek,68,Chhatna,Male,Rashtriya Samaj Paksha,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,6,8.876033058,5,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dhirendra Nath Layek.jpg
Dibyendu Adhikari,41,Kanthi Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,2016-11-23,,,N/A,N/A,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Adhikari Dibyendu.jpg
Dilip Kumar Ghosh,Info Not Available,Kharagpur Sadar,Male,Bharatiya Janata Party       ,Elected,Inter/ Higher Secondary,2016-05-30,2019-06-03,,,N/A,N/A,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dilip Kumar Ghosh.jpg
Dilip Mondal,53,Bishnupur (Sc),Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dilip Mondal.jpg
Dinen Roy,65,Kharagpur,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dinen Roy.jpg
Dipak Kumar Halder,55,Diamond Harbour,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,23,8.876033058,3,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dipak Kumar Halder.jpg
Dipali Biswas,51,Gazole,Female,Communist Party of India (Marxist)       ,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dipali Biswas.jpg
Dipendu Biswas,43,Basirhat Dakshin,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dipendu Biswas (Mithu).jpg
Dulal Chandra Bar,58,Bagdah,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,37,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dulal Chandra Bar.jpg
Dulal Chandra Das,Info Not Available,Maheshtala,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2018-06-06,In Office,,,N/A,8.876033058,N/A,N/A, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Dulal Murmu,44,Nayagram,Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,2,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dulal Murmu.jpg
Dutta Gouri Sankar,69,Tehatta,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,8.876033058,6,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Dutta Gouri Sankar.jpg
Fazal Karim Miah,70,Tufanganj,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Fazal Karim Miah.jpg
Firdousi Begum,46,Sonarpur Uttar,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,8.876033058,9,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Firdousi Begum.jpg
Firhad Hakim,62,Kolkata Port,Male,All India Trinamool Congress,Elected,Graduate,2016-05-30,In Office,,,N/A,N/A,23,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Firhad Hakim.jpg
Firoza Begum ,52,Raninagar,Female,Indian National Congress,Elected,Post Graduate,2016-05-30,In Office,,,4,8.876033058,12,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Giasuddin Molla,65,Magrahat Paschim,Male,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2016-05-30,In Office,,,N/A,N/A,N/A,N/A,"This MLA is a minister. Ministers represent the government in debates, so we do not report their participation. They do not sign the attendance register, ask questions, or introduce private member bills. Data corresponds to the period from 30-05-2016 to 29-05-2021.",16,West Bengal,Gias Uddin Molla.jpg
Gita Rani Bhunia,65,Sabang,Female,All India Trinamool Congress,Elected,Inter/ Higher Secondary,2017-12-28,In Office,,,40,8.876033058,1,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,
Gobinda Chandra Naskar,80,Basanti (S.C.),Male,All India Trinamool Congress,Elected,Post Graduate,2016-05-30,In Office,,,N/A,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Gobinda Chandra Naskar.jpg
Goutam Das,47,Gangarampur,Male,Indian National Congress       ,Elected,Graduate,2016-05-30,In Office,,,2,8.876033058,N/A,6.074688797, Data corresponds to the period from 30-05-2016 to 29-05-2021.,16,West Bengal,Goutam Das.jpg
