MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Image
A Pongshi Phom,54,Longleng,Male,Nationalist Congress Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,A Pongshi Phom.jpg
Z.Nyusietho Nyuthe,57,Meluri,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Z.Nyusietho Nyuthe.jpg
A Nyamnyei  Konyak,68,Moka,Male,National Peoples Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,A Nyamnyei  Konyak.jpg
Metsubo Jamir,63,Mokokchung Town,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Metsubo Jamir.jpg
Y Mankhao Konyak,42,Mon Town,Male,Nationalist Congress Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Y Mankhao Konyak.jpg
Imkongmar,47,Mongoya,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Imkongmar.jpg
P Longon,62,Noklak,Male,Nationalist Congress Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,P Longon.jpg
Y. Lima Onen Chang,53,Noksen,Male,Republican Party of India (Athawale),Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Y. Lima Onen Chang.jpg
Kekhrielhoulie Yhome,46,Northern Angami-I,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Dr.Kekhrielhoulie Yhome.jpg
Neiphiu Rio,72,Northern Angami-II,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Neiphiu Rio.jpg
Taditui Rangkau Zeliang,70,Peren,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Taditui Rangkau Zeliang.jpg
Neisatuo Mero,49,Pfutsero,Male,Independent,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Dr.Neisatuo Mero.jpg
Kuzholuzo Nienu,57,Phek,Male,Naga Peoples Front,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Kuzholuzo Nienu.jpg
K Konngam Konyak,67,Phomching,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,K Konngam Konyak.jpg
Sukhato A Sema,65,Pughoboto,Male,Lok Janshakti Party (Ram Vilas),Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Dr Sukhato A Sema.jpg
S. Kiusumew Yimchunger,62,Pungro Kiphire,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,S. Kiusumew Yimchunger.jpg
Mhathung Yanthan,63,Sanis,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Mhathung Yanthan.jpg
G. Kaito Aye,70,Satakha,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,G. Kaito Aye.jpg
C. Kipili Sangtam,72,Seyochung Sitimi,Male,National Peoples Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,C. Kipili Sangtam.jpg
S Keoshu Yimchunger,45,Shamator Chessore,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,S Keoshu Yimchunger.jpg
Kevipodi Sophie,59,Southern Angami-I,Male,Independent,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Kevipodi Sophie.jpg
Kropol Vitsu,58,Southern Angami-II,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Kropol Vitsu.jpg
S. Toiho Yeptho,50,Suruhuto,Male,Nationalist Congress Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,S. Toiho Yeptho.jpg
B. Bangtick Phom,62,Tamlu,Male,Independent,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,B. Bangtick Phom.jpg
Noke Wangnao,86,Tapi,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,2023-08-28,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Noke Wangnao.jpg
Wangpang Konyak,39,Tapi,Male,Nationalist Democratic Progressive Party,Bye election,Information not available,2023-12-01,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Wangpang Konyak.jpg
C.L John,57,Tehok,Male,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,C.L John.jpg
Namri Nchang,56,Tenning,Male,Nationalist Congress Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Namri Nchang.jpg
Benei M Lamthiu,40,Thonoknyu,Male,National Peoples Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Benei M Lamthiu.jpg
P. Paiwang Konyak,45,Tizit,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,P. Paiwang Konyak.jpg
Naiba Konyak,59,Tobu,Male,Lok Janshakti Party (Ram Vilas),Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Naiba Konyak.jpg
Jwenga Seb,45,Tseminyu,Male,Janata Dal (United),Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Jwenga Seb.jpg
P. Bashangmongba Chang,44,Tuensang Sadar-I,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,P. Bashangmongba Chang.jpg
Imtichoba,35,Tuensang Sadar-II,Male,Republican Party of India (Athawale),Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Imtichoba.jpg
A. Pangjung Jamir,56,Tuli,Male,Bharatiya Janata Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,A. Pangjung Jamir.jpg
Yanthungo Patton,66,Tyui,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Yanthungo Patton.jpg
W Chingang Konyak,60,Wakching,Male,Nationalist Democratic Progressive Party,Elected,Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,W Chingang Konyak.jpg
Salhoutuonuo Kruse,56,Western Angami,Female,Nationalist Democratic Progressive Party,Elected,Inter/ Higher Secondary,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Salhoutuonuo Kruse.jpg
Y Mhonbemo Humtsoe,64,Wokha,Male,Nationalist Congress Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,Y Mhonbemo Humtsoe.jpg
K Tokugha Sukhalu,68,Zunheboto,Male,Nationalist Democratic Progressive Party,Elected,Post Graduate,2023-03-03,In Office,,,,,,,Member's Data is taken from (affidavit.eci.gov.in).,14,Nagaland,K Tokugha Sukhalu.jpg
