MLA Name,Age,Constituency,Gender ,Party,Membership,Education,Start of term,End of Term,Attendance,Attendance -State average,No. of Questions Asked,Question -State Average,Number Of Debates,Debate State Average,Note,Term,State,Images
Pratap Chandra Pradhan,54,Angul,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pratap Chandra Pradhan.jpg
Agasti Behera,48,Chhendipada,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Agasti Behera.jpg
Raghunath Jagadala,50,Birmaharajpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Raghunath Jagadala.jpg
Nabin Kumar Jain,57,Titlagarh,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nabin Kumar Jain.jpg
Narsing Bhatra,46,Jharigam,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Narsing Bhatra.jpg
Uma Charan Mallick,61,Phulbani,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Uma Charan Mallick.jpg
Kanhai Charan Danga,70,Kantamal,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Kanhai Charan Danga.jpg
Saroj Kumar Pradhan,51,Boudh,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Saroj Kumar Pradhan.jpg
Prakash Chandra Sethi,38,Cuttack Sadar,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prakash Chandra Sethi.jpg
Sampad Chandra Swain,38,Paradeep,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sampad Chandra Swain.jpg
Om Prakash Mishra,45,Satyabadi,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Om Prakash Mishra.jpg
Ashrit Pattanayak,52,Pipili,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ashrit Pattanayak.jpg
Prasanta Kumar Jagadev,55,Khurda,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prasanta Kumar Jagadev.jpg
Dusmanta Kumar Swain,49,Khandapada,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dusmanta Kumar Swain.jpg
Pradyumna Kumar Nayak,57,Bhanjanagar,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pradyumna Kumar Nayak.jpg
Saroj Kumar Padhi,68,Aska,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Saroj Kumar Padhi.jpg
Nilamani Bisoyi,53,Surada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nilamani Bisoyi.jpg
Gobinda Chandra Das,53,Remuna,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Gobinda Chandra Das.jpg
Padma Lochan Panda,69,Simulia,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Padma Lochan Panda.jpg
Sitansu Sekhar Mohapatra,41,Bhadrak,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sitansu Sekhar Mohapatra.jpg
Simarani Nayak,59,Hindol,Female,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Simarani Nayak.jpg
Akhila Chandra Naik,63,Patna,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Akhila Chandra Naik.jpg
Barsha Singh Bariha,30,Padampur,Female,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Barsha Singh Bariha.jpg
Rohit Joseph Tirkey,35,Biramitrapur,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rohit Joseph Tirkey.jpg
Sudarshan Haripal,42,Rengali,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sudarshan Haripal.jpg
Prasanna Acharya,74,Rairakhol,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prasanna Acharya.jpg
Romancha Ranjan Biswal,43,Deogarh,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Romancha Ranjan Biswal.jpg
Badri Narayan Patra,80,Ghasipura,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Badri Narayan Patra.jpg
Abhimanyu Sethi,50,Anandapur,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Abhimanyu Sethi.jpg
Sanatan Mahakud,67,Champua,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sanatan Mahakud.jpg
Aswini Kumar Patra,73,Jaleswar,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Aswini Kumar Patra.jpg
Goutam Buddha Das,52,Bhograi,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Goutam Buddha Das.jpg
Pramila Mallik,61,Binjharpur,Female,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pramila Mallik.jpg
Biswa Ranjan Mallick,44,Bari,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Biswa Ranjan Mallick.jpg
Braja Kishore Pradhan,49,Talcher,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Braja Kishore Pradhan.jpg
Rajendra Dholakia,68,Nuapada,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rajendra Dholakia.jpg
Adhiraj Mohan Panigrahi,46,Khariar,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Adhiraj Mohan Panigrahi.jpg
Manohar Randhari,49,Dabugam,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Manohar Randhari.jpg
Pradip Kumar Dishari,49,Lanjigarh,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pradip Kumar Dishari.jpg
Manorama Mohanty,44,Narla,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Manorama Mohanty.jpg
Devi Ranjan Tripathy,36,Banki,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Devi Ranjan Tripathy.jpg
Ranendra Pratap Swain,70,Athagarh,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ranendra Pratap Swain.jpg
Souvic Biswal,31,Choudwar-Cuttack,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Souvic Biswal.jpg
Prasanta Behera,46,Salipur,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prasanta Behera.jpg
Pratap Keshari Deb,53,Aul,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pratap Keshari Deb.jpg
Ramakanta Bhoi,46,Tirtol,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ramakanta Bhoi.jpg
Sunil Kumar Mohanty,38,Puri,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sunil Kumar Mohanty.jpg
Naba Kishor Mallick,43,Jayadev,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Naba Kishor Mallick.jpg
Susant Kumar Rout,51,Bhubaneswar North,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Susant Kumar Rout.jpg
Pradip Kumar Sahu,55,Begunia,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pradip Kumar Sahu.jpg
Ramesh Chandra Behera,48,Daspalla,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ramesh Chandra Behera.jpg
Aruna Kumar Sahoo,56,Nayagarh,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Aruna Kumar Sahoo.jpg
Madhab Dhada,43,Soro,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Madhab Dhada.jpg
Bibhuti Bhusan Balabantaray,62,Jatani,Male,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bibhuti Bhusan Balabantaray.jpg
Sarada Prasanna Jena,53,Balikuda-Erasama,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sarada Prasanna Jena.jpg
Subasini Jena,57,Basta,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Subasini Jena.jpg
C.S. Raazen Ekka,50,Rajgangpur,Male,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,C.S. Raazen Ekka.jpg
Sagar Charan Das,33,Bhawanipatna,Male,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sagar Charan Das.jpg
Sofia Firdous,32,Barabati-Cuttack,Female,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sofia Firdous.jpg
Satyajeet Gomango,33,Gunupur,Male,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Satyajeet Gomango.jpg
Nilamadhab Hikaka,43,Bissam Cuttack,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nilamadhab Hikaka.jpg
Tara Prsada Bahinipati,69,Jeypore,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Tara Prsada Bahinipati.jpg
Ashok Kumar Das,57,Basudevpur,Male,Indian National Congress,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ashok Kumar Das.jpg
Prafulla Chandra Pradhan,68,G. Udayagiri,Male,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prafulla Chandra Pradhan.jpg
Ramesh Chandra Jena,46,Sanakhemundi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ramesh Chandra Jena.jpg
Dasarathi Gomanga,53,Mohana,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dasarathi Gomanga.jpg
Kadraka Appala Swamy,55,Rayagada,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Kadraka Appala Swamy.jpg
Pabitra Saunta,28,Lakshmipur,Male,Indian National Congress,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pabitra Saunta.jpg
Rama Chandra Kadam,60,Pottangi,Male,Indian National Congress,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rama Chandra Kadam.jpg
Sujata Sahu,52,Jajpur,Female,Biju Janata Dal,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sujata Sahu.jpg
Nalini Kanta Pradhan,66,Athamallik,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Nalini Kanta Pradhan.jpg
Niranjan Pujari,63,Sonepur,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Niranjan Pujari.jpg
Dibya Shankar Mishra,55,Junagarh,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dibya Shankar Mishra.jpg
Arvind Mohapatra,41,Patkura,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Arvind Mohapatra.jpg
Ganeswar Behera,64,Kendrapara,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ganeswar Behera.jpg
Dhruba Charan Sahoo,57,Rajanagar,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dhruba Charan Sahoo.jpg
Tusharkanti Behera,40,Kakatpur,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Tusharkanti Behera.jpg
Ananta Narayan Jena,55,Bhubaneswar Central,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Ananta Narayan Jena.jpg
Naveen Patnaik,77,Hinjili,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Naveen Patnaik.jpg
Rupesh Kumar Panigrahi,40,Paralakhemundi,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Rupesh Kumar Panigrahi.jpg
Byomakesh Ray,43,Chandabali,Male,Biju Janata Dal,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Byomakesh Ray.jpg
Sanjib Kumar Mallick,49,Bhandaripokhari,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sanjib Kumar Mallick.jpg
Bhadav Hansdah,54,Saraskana,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bhadav Hansdah.jpg
Jalen Naik,47,Rairangpur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Jalen Naik.jpg
Bhaskar Madhei,64,Udala,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bhaskar Madhei.jpg
Sanatan Bijuli,50,Badasahi,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sanatan Bijuli.jpg
Prakash Soren,55,Baripada,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Prakash Soren.jpg
Dr. Krushna Chandra Mahapatra,53,Morada,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Dr. Krushna Chandra Mahapatra.jpg
Manas Kumar Dutta,32,Balasore,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Manas Kumar Dutta.jpg
Santosh Khatua,56,Nilgiri,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Santosh Khatua.jpg
Suryabanshi Suraj Sthitaprajna,28,Dhamnagar,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Suryabanshi Suraj Sthitaprajna.jpg
Amar Kumar Nayak,51,Barachana,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Amar Kumar Nayak.jpg
Akash Dasnayak,42,Korei,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Akash Dasnayak.jpg
Krushna Chandra Patra,60,Dhenkanal,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Krushna Chandra Patra.jpg
Satrughan Jena,59,Kamakhyanagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Satrughan Jena.jpg
Bibhuti Bhusan Pradhan,57,Parjanga,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bibhuti Bhusan Pradhan.jpg
Chhabi Malik,55,Niali,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Chhabi Malik.jpg
Durga Prasan Nayak,46,Mahakalapada,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Durga Prasan Nayak.jpg
Amarendra Das,49,Jagatsinghpur,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Amarendra Das.jpg
Pravati Parida,57,Nimapara,Female,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pravati Parida.jpg
Upasna Mohapatra,26,Brahmagiri,Female,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Upasna Mohapatra.jpg
Bibhuti Bhushan Jena,57,Gopalpur,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Bibhuti Bhushan Jena.jpg
K. Anil Kumar,53,Berhampur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,K. Anil Kumar.jpg
Sidhant Mohapatra,57,Digapahandi,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Sidhant Mohapatra.jpg
Manoranjan Dyan Samantara,52,Chikiti,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Manoranjan Dyan Samantara.jpg
Pratap Chandra Nayak,46,Kabisuryanagar,Male,Bharatiya Janata Party,Elected,Post Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Pratap Chandra Nayak.jpg
Raghuram Machha,50,Koraput,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Raghuram Machha.jpg
Jogesh Kumar Singh,51,Sundargarh,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Jogesh Kumar Singh.jpg
Kalikesh Narayan Singh Deo,49,Bolangir,Male,Biju Janata Dal,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Kalikesh Narayan Singh Deo.jpg
Krushna Chandra Nayak,39,Chhatrapur,Male,Bharatiya Janata Party,Elected,Inter/ Higher Secondary,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Krushna Chandra Nayak.jpg
Gokulananda Mallik,48,Polasara,Male,Bharatiya Janata Party,Elected,Graduate,2024-06-04,In office,,,,,,,Member's data is taken from the election affidavits,17,Odisha,Gokulananda Mallik.jpg
